﻿
"Nom de l'indicateur","Taux d'emploi - âge 15 et plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-041

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,53.9,54.6
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",56.7,58.1
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.5,55.8
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",56.9,56.9
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51.9,53.8
"Zones de santé","Zone 5 - Région de Restigouche",44.3,44.6
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",45.9,46.5
"Zones de santé","Zone 7 - Région de Miramichi",46.4,46.5
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",46.4,47
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",48.4,48.2
Communautés,"Région de Campbellton, Atholville, Tide Head ",46.5,47.2
Communautés,"Région de Caraquet, Paquetville, Bertrand",44.2,46.1
Communautés,"Région de Dalhousie, Balmoral, Belledune ",42.1,42.1
Communautés,"Dieppe et Memramcook",63.3,65
Communautés,"Région de Douglas, Saint Marys, Doaktown",54.5,54.7
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.9,54.3
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",56.7,57.1
Communautés,Fredericton,60.5,59.4
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",55.6,57.3
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",52.2,53.4
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",46.1,48.3
Communautés,"Kedgwick, Saint-Quentin et Grimmer",50.8,52.5
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",42.9,42.3
Communautés,"Région de Miramichi, Rogersville, Blackville",47.6,47.8
Communautés,Moncton,59.5,60.9
Communautés,"Région de Nackawic, McAdam, Canterbury",49.1,50.7
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",39.8,39.6
Communautés,"Région de New Maryland, Kingsclear, Lincoln",60.9,62.4
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",60,60.9
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",43,43.3
Communautés,"Région de Quispamsis, Rothesay, Hampton",58.8,60.4
Communautés,"Riverview et Coverdale",58.9,61.8
Communautés,"Région de Sackville, Dorchester, Port Elgin",49.8,52.6
Communautés,"Saint John, Simonds et Musquash",54.1,55.6
Communautés,"Salisbury et Petitcodiac",54.5,54.6
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",52.7,54.6
Communautés,"Région de Shippagan, Lamèque, Inkerman",47.6,48.9
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",53.4,53.2
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",49.4,51.1
Communautés,"Région de Sussex, Norton, Sussex Corner",51.6,51.9
Communautés,"Tracadie et Saint-Isidore",45.2,44.4
