﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent en avoir parlé à un adulte de l'école la dernière fois qu'ils se sont fait intimider [parmi ceux qui ont été victimes d'intimidation]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buytd_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,14.0343,13.7756,14.0595
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.4287,13.4954,13.9486
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.2052,13.3702,12.9723
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.4504,14.3372,14.785
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.8725,12.5065,12.9758
"Zones de santé","Zone 5 - Région de Restigouche",12.3865,14.5993,15.6984
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.4747,15.6871,16.8603
"Zones de santé","Zone 7 - Région de Miramichi",14.0586,13.0731,12.3688
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.1158,15.3901,16.0508
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",12.9114,11.5034,12.5831
Communautés,"Région de Campbellton, Atholville, Tide Head ",13.5867,14.4192,16.9001
Communautés,"Région de Caraquet, Paquetville, Bertrand",16.3337,18.4874,19.3845
Communautés,"Région de Dalhousie, Balmoral, Belledune ",10.7916,14.8458,13.9893
Communautés,"Dieppe et Memramcook",13.7997,11.7208,13.9797
Communautés,"Région de Douglas, Saint Marys, Doaktown",14.2451,16.6112,16.9129
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.6583,11.6968,14.3506
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.8806,11.445,13.0718
Communautés,Fredericton,15.3557,14.1552,15.3645
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,14.5239
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.8177,13.4146,11.4212
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.2519,9.53791,8.32927
Communautés,"Kedgwick, Saint-Quentin et Grimmer",15.0701,13.4826,9.70173
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",16.4371,14.4409,17.4674
Communautés,"Région de Miramichi, Rogersville, Blackville",13.4836,12.8111,11.8088
Communautés,Moncton,15.4426,14.6368,14.7218
Communautés,"Région de Nackawic, McAdam, Canterbury",15.4052,20.5169,14.4946
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",18.2991,15.1135,16.2247
Communautés,"Région de New Maryland, Kingsclear, Lincoln",14.414,16.2727,14.9753
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",12.4163,15.6498,13.5446
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.7107,12.2143,14.1959
Communautés,"Région de Quispamsis, Rothesay, Hampton",11.0831,12.4466,12.0659
Communautés,"Riverview et Coverdale",12.8057,12.9976,14.6864
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.7899,15.2576,14.591
Communautés,"Saint John, Simonds et Musquash",13.5601,14.3847,12.8307
Communautés,"Salisbury et Petitcodiac",13.2944,13.9965,14.7362
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.9555,12.1119,10.4645
Communautés,"Région de Shippagan, Lamèque, Inkerman",11.1271,18.7561,18.6038
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.1921,12.1498,13.3713
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.7673,12.547,15.1042
Communautés,"Région de Sussex, Norton, Sussex Corner",13.683,12.0313,13.835
Communautés,"Tracadie et Saint-Isidore",12.2782,12.8724,15.8819
"Districts scolaires","Anglophone East School District",14.4297,14.0077,13.8604
"Districts scolaires","Anglophone North School District",13.8332,13.6717,12.4757
"Districts scolaires","Anglophone South School District",13.2961,13.3433,12.9156
"Districts scolaires","Anglophone West School District",14.1447,14.3556,14.7341
"Districts scolaires","Secteur anglophone",13.9141,13.8724,13.6766
"Districts scolaires","District scolaire francophone Nord-Est",13.6602,14.8941,17.1075
"Districts scolaires","District scolaire francophone Nord-Ouest",13.7638,11.63,12.8154
"Districts scolaires","District scolaire francophone Sud",15.1331,13.428,14.6743
"Districts scolaires","Secteur francophone",14.3872,13.515,15.0638
"Années scolaires","6ᵉ à 8ᵉ année",16.5886,15.857,16.8021
"Années scolaires","9ᵉ à 12ᵉ année",12.1607,12.1926,11.9641
Genre,Féminin,15.5194,15.5669,16.129
Genre,Masculin,12.0386,11.7274,11.7293
Genre,"Non binaire",18.4636,15.9013,14.4791
"Sexe à la naissance",Féminin,15.6934,15.6799,16.0308
"Sexe à la naissance",Masculin,12.043,11.4436,11.6781
"Statut 2ELGBTQIA+",2ELGBTQIA+,16.3806,15.6956,14.9547
"Identité autochtone",Autochtone,14.0487,13.7591,13.5573
Immigrant,Immigrants,16.1157,15.0375,14.4464
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",19.7462,s.o.,s.o.
"Groupes racisés","Groupes racisés",15.5718,s.o.,s.o.
