﻿
"Nom de l'indicateur","Délai d'attente médian pour une chirurgie de la cataracte complétée (données trimestrielles)"
Unité,Days
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_ctmn_q

Catégorie,"Région géographique ou groupe","Jan-mar 2024","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,74,63,49,49,95,65,63,72,74
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",27,33,32,22,50,23,28,29,49
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",28,28,23,20,47,21,21,28,56
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",26,42,72,42,74,40,46,40,41
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",105,79,81,68,79,69,79,88,141
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69,74,60,65,72,54,61,103,92
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",147,90,141,49,107,99,112,71,56
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",51,59,26,43,134,162,147,94,105
"Zones de santé","Zone 7 - Région de Miramichi",120,202,256,165,258,180,181,185,138
"Régies régionales de la santé","Réseau de santé Horizon",77,66,48,51,78,52,61,76,93
"Régies régionales de la santé","Réseau de santé Vitalité",63,57,51,43,116,113,83,68,56
