﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût n’était pas couvert par le gouvernement] qui ont déclaré qu’un service d’entretien ménager ou un service de soutien par un aide de maintien à domicile avait offert ces soins"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usead_2

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,20.3699,16.8704
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.539,21.5198
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.4255,12.509
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.8522,15.6079
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",32.9412,28.005
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.8938,S
"Zones de santé","Zone 7 - Région de Miramichi",S,25.5762
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",20.5482,S
Communautés,Fredericton,20.7725,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S
Communautés,Moncton,18.465,22.8278
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.1712,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,24.2854
Communautés,"Riverview et Coverdale",S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",23.7975,S
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",25.9115,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,24.0034
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",13.8005,11.948
Âge,"65 et plus",27.5223,22.1811
"Sexe à la naissance",Féminin,17.8519,21.0187
"Sexe à la naissance",Masculin,24.0149,10.3955
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,21.024,s.o.
Langue,"Préfère recevoir les services en anglais",19.73,15.6162
Langue,"Préfère recevoir les services en français",22.7545,24.3679
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",19.796,16.7132
Immigrant,Immigrants,20.4429,S
Immigrant,Non-immigrants,20.3649,16.7468
"Niveau de scolarité","Secondaire ou moins",21.298,17.9077
"Niveau de scolarité","Études postsecondaires",19.8271,16.1411
"Revenu du ménage","Moins de 25 000 $",20.2849,18.6751
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",23.8284,16.8896
"Revenu du ménage","60 000 $ ou plus",17.3603,16.3847
"Personnes ayant une incapacité","Sans incapacité",19.2961,15.1739
"Personnes ayant une incapacité","Avec incapacité",21.0576,17.7849
