﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût n’était pas couvert par le gouvernement] qui ont déclaré qu’un physiothérapeute ou autre thérapeute d’une agence privée avait offert ces soins"
Unité,%
"Date de mise à jour","30 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usead_3

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,8.96103,6.33184
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.83328,5.52931
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.5911,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.90598,10.8017
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S
Communautés,Fredericton,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S
Communautés,Moncton,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",18.3027,S
Communautés,"Riverview et Coverdale",S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",S,0
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",13.0626,9.20384
Âge,"65 et plus",4.58907,3.29345
"Sexe à la naissance",Féminin,8.98325,3.74578
"Sexe à la naissance",Masculin,8.97426,10.3682
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,9.54575,s.o.
Langue,"Préfère recevoir les services en anglais",8.6587,6.31549
Langue,"Préfère recevoir les services en français",10.1911,7.35152
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",8.91882,6.79569
Immigrant,Immigrants,S,S
Immigrant,Non-immigrants,9.37022,6.16284
"Niveau de scolarité","Secondaire ou moins",4.93785,3.33027
"Niveau de scolarité","Études postsecondaires",11.4091,8.86259
"Revenu du ménage","Moins de 25 000 $",S,S
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",6.50713,5.18197
"Revenu du ménage","60 000 $ ou plus",17.4042,12.3424
"Personnes ayant une incapacité","Sans incapacité",14.2127,14.5856
"Personnes ayant une incapacité","Avec incapacité",5.75913,1.98492
