﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’il était très facile ou facile d’obtenir des renseignements avant de commencer à recevoir ces services"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25124

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,75.3994,76.5951,75.0734,73.9921
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",69.5649,66.0581,66.9276,68.2449
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",73.6755,76.6785,73.8694,75.7419
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",74.5023,79.8561,75.4012,79.2592
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",78.068,74.1208,75.5026,66.1758
"Zones de santé","Zone 5 - Région de Restigouche",83.645,79.4348,78.9018,70.1668
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",78.9005,83.4654,83.6323,79.1421
"Zones de santé","Zone 7 - Région de Miramichi",81.4747,81.2317,77.4775,73.3279
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",80.6605,80.7218,85.5106,80.6239
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",67.5464,69.3987,72.5651,64.7478
Communautés,"Région de Campbellton, Atholville, Tide Head ",86.6948,73.5582,77.8848,67.3309
Communautés,"Région de Caraquet, Paquetville, Bertrand",76.855,90.5818,87.0654,74.7238
Communautés,"Région de Dalhousie, Balmoral, Belledune ",81.3079,84.0884,79.5995,72.4454
Communautés,"Dieppe et Memramcook",61.9657,56.89,74.6912,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",87.1096,86.6605,88.79,75.1886
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",78.9521,76.8826,80.5818,70.6148
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",77.9892,79.3246,67.7193,80.7057
Communautés,Fredericton,69.5987,72.9585,58.3229,76.9524
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",78.6055,72.5034,70.3595,60.2348
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",79.8925,91.733,88.8824,80.6444
Communautés,"Région de Miramichi, Rogersville, Blackville",82.1438,80.8681,76.7095,71.3578
Communautés,Moncton,69.9301,62.9128,61.4209,66.561
Communautés,"Région de Nackawic, McAdam, Canterbury",70.4611,74.4981,87.4461,77.6441
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",79.2167,83.0068,78.85,77.6492
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",76.6979,80.0124,80.7571,85.6192
Communautés,"Région de Quispamsis, Rothesay, Hampton",73.2488,73.6211,65.9117,65.0005
Communautés,"Riverview et Coverdale",80.3228,77.6465,65.5266,69.3855
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",70.2744,76.0438,70.6471,73.5929
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",71.1228,67.0722,70.4593,68.7164
Communautés,"Région de Shippagan, Lamèque, Inkerman",74.0869,85.6138,80.1339,71.973
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",82.0037,84.7041,83.0165,83.6332
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",83.1142,79.2264,80.4156,83.256
Communautés,"Région de Sussex, Norton, Sussex Corner",72.0958,75.8257,80.755,75.9572
Communautés,"Tracadie et Saint-Isidore",80.245,83.2426,78.7736,88.2476
Âge,"18 à 64",65.794,69.2532,67.8746,65.6489
Âge,"65 et plus",78.8877,79.8126,78.5943,78.5432
Genre,Féminin,76.5233,77.1499,76.9042,74.4415
Genre,Masculin,73.1006,75.4778,71.0831,72.7885
Langue,"Préfère recevoir les services en anglais",73.6352,75.5126,74.3132,73.833
Langue,"Préfère recevoir les services en français",80.0154,81.0611,82.0606,74.8689
"Identité autochtone",Autochtone,56.903,67.2862,66.9146,66.1087
"Identité autochtone","Non autochtone",75.9047,76.8776,75.3481,74.3986
"Niveau de scolarité","Secondaire ou moins",77.0575,77.5549,76.5832,75.8013
"Niveau de scolarité","Études postsecondaires",71.3522,72.3176,68.1751,66.2314
"Revenu du ménage","Moins de 25 000 $",74.9701,76.1465,76.2542,73.7247
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",75.9372,78.3355,74.0616,74.2159
"Revenu du ménage","60 000 $ ou plus",S,S,S,54.5663
