﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils n’ont jamais reçu des renseignements contradictoires de la part de différents prestataires [parmi ceux qui reçoivent les services de plus d’une pers"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25183

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,88.6719,87.3423,86.4437,81.7047
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",89.0449,88.5237,86.7889,79.7841
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",89.3503,88.4566,90.3299,83.5747
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",90.9054,89.7979,86.1846,84.5781
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",82.952,83.2304,81.1454,80.7217
"Zones de santé","Zone 5 - Région de Restigouche",89.9993,83.9034,91.2233,79.5359
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",85.4229,81.1919,82.7358,81.9687
"Zones de santé","Zone 7 - Région de Miramichi",87.5834,88.0107,84.0083,75.4284
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",82.9194,87.9982,84.2163,76.7299
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",93.0989,86.862,83.0302,82.8537
Communautés,"Région de Campbellton, Atholville, Tide Head ",89.2194,85.4073,92.0868,83.8361
Communautés,"Région de Caraquet, Paquetville, Bertrand",82.0298,88.2151,82.4827,85.2549
Communautés,"Région de Dalhousie, Balmoral, Belledune ",90.814,82.252,90.4811,72.1683
Communautés,"Dieppe et Memramcook",86.24,92.481,92.1086,82.6773
Communautés,"Région de Douglas, Saint Marys, Doaktown",89.8023,93.3452,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",86.2425,84.9497,81.6188,79.3327
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",91.2985,92.0498,88.7411,89.155
Communautés,Fredericton,91.6748,85.1188,85.8349,86.1214
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",82.5645,81.6391,83.9649,78.5342
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",92.1691,90.0911,87.5165,S
Communautés,"Région de Miramichi, Rogersville, Blackville",90.5378,91.6782,85.4582,74.7343
Communautés,Moncton,89.7552,90.605,87.5721,76.6794
Communautés,"Région de Nackawic, McAdam, Canterbury",90.8252,88.311,93.3779,79.6549
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",89.609,90.4323,75.6684,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",88.0177,95.2304,85.3975,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",91.4433,92.4165,81.7866,79.6644
Communautés,"Région de Quispamsis, Rothesay, Hampton",85.407,86.4812,80.0306,76.1027
Communautés,"Riverview et Coverdale",86.5378,82.6686,80.8343,88.031
Communautés,"Région de Sackville, Dorchester, Port Elgin",90.329,94.6076,90.9415,88.7624
Communautés,"Saint John, Simonds et Musquash",90.6532,86.2861,87.0607,77.8351
Communautés,"Salisbury et Petitcodiac",82.2529,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",87.3957,83.8402,89.323,76.3302
Communautés,"Région de Shippagan, Lamèque, Inkerman",86.0821,82.6113,77.719,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",93.8659,93.7059,94.9187,95.7479
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",89.0353,93.2221,95.7561,86.5076
Communautés,"Région de Sussex, Norton, Sussex Corner",85.9529,85.28,93.0394,88.3367
Communautés,"Tracadie et Saint-Isidore",92.114,69.1606,87.2151,83.2458
Âge,"18 à 64",86.5046,84.8907,84.9317,78.2895
Âge,"65 et plus",89.3166,88.2207,87.3693,83.4979
Genre,Féminin,88.2528,87.1467,85.2638,82.5263
Genre,Masculin,89.1809,87.5874,87.9968,80.498
Langue,"Préfère recevoir les services en anglais",89.7552,89.2752,87.9617,81.7517
Langue,"Préfère recevoir les services en français",85.1563,79.777,82.2972,81.3605
"Identité autochtone",Autochtone,81.3448,81.8664,77.2418,67.487
"Identité autochtone","Non autochtone",89.7669,87.723,87.2399,82.3616
"Niveau de scolarité","Secondaire ou moins",87.3828,86.4752,85.0796,80.3051
"Niveau de scolarité","Études postsecondaires",91.1126,90.1642,89.9639,86.2032
"Revenu du ménage","Moins de 25 000 $",85.9581,83.9794,83.9778,77.495
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",91.7831,90.7768,88.0737,85.0369
"Revenu du ménage","60 000 $ ou plus",93.521,92.5205,92.8213,84.7343
