﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir un médecin de famille habituel"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accfa_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,75.9891,82.1644,86.0319,90.4057,92.0963,92.5613
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",79.2132,87.5508,89.2692,92.7141,95.3995,91.9932
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",84.937,85.3916,85.4225,90.2452,91.5243,90.7304
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",62.192,75.4929,80.3993,85.9013,87.2861,92.5678
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",58.7224,70.0046,84.6975,90.4807,92.3032,95.7188
"Zones de santé","Zone 5 - Région de Restigouche",67.4231,69.2097,87.4298,91.5089,92.3549,96.4189
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.9223,83.311,90.6735,92.6982,93.5208,93.0583
"Zones de santé","Zone 7 - Région de Miramichi",94.0543,86.9213,88.33,92.6068,94.4416,94.8357
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,s.o.,87.5162,90.1623,94.8686,96.8231
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,s.o.,92.806,95.8159,96.9618,95.7073
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,s.o.,88.8423,92.16,94.6114,95.6873
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,s.o.,93.3522,96.2014,97.2281,92.4233
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,s.o.,84.6422,90.9363,90.2856,97.0872
Communautés,"Dieppe et Memramcook",s.o.,s.o.,93.189,91.4833,92.5923,95.0795
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,s.o.,79.1375,81.8807,93.1436,94.2691
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,s.o.,83.4297,92.5126,93.9341,94.9642
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,s.o.,88.4884,92.9097,92.6207,98.0654
Communautés,Fredericton,s.o.,s.o.,76.4765,82.6137,83.8237,89.7737
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,s.o.,93.1186,90.3373,92.1197,97.9481
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,s.o.,89.9839,87.3849,94.7618,83.4901
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,s.o.,67.6392,82.1709,84.942,93.1571
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,s.o.,92.4496,94.3423,90.5612,95.0753
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,s.o.,87.7761,92.0666,93.3827,94.3715
Communautés,Moncton,s.o.,s.o.,84.3,91.2848,96.5377,89.4895
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,s.o.,87.8484,87.9254,95.0967,94.1811
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,s.o.,91.251,95.5848,98.7293,96.7879
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,s.o.,85.1827,89.7117,86.7719,94.8288
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,s.o.,69.9076,76.4156,76.633,81.8388
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,s.o.,88.9668,89.5264,91.7669,94.5234
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,s.o.,90.35,92.723,93.3494,92.0793
Communautés,"Riverview et Coverdale",s.o.,s.o.,96.3447,96.0997,97.2211,90.6947
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,s.o.,89.778,89.7963,90.8516,95.3195
Communautés,"Saint John, Simonds et Musquash",s.o.,s.o.,82.9636,89.0398,89.336,88.6775
Communautés,"Salisbury et Petitcodiac",s.o.,s.o.,97.2219,95.4684,97.4391,97.6562
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,s.o.,89.371,94.2592,93.9327,93.4612
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,s.o.,89.2266,89.6968,84.1775,86.9386
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,80.2703,81.5858,85.6231,84.9092
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,s.o.,84.3902,89.2938,93.6375,96.9828
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,88.6026,91.9396,95.9896,92.9474
Communautés,"Tracadie et Saint-Isidore",s.o.,s.o.,95.3284,96.4632,96.6082,91.4824
Âge,"18 à 64",72.8386,80.3776,84.0121,89.0534,91.1297,91.6784
Âge,"65 et plus",84.3422,86.8876,91.7809,94.6575,95.8371,96.499
Genre,Féminin,78.9431,83.9877,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,72.9592,80.1898,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,73.9734,78.9242,83.0237,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",75.5239,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",75.9763,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",79.2049,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,78.9235,72.7463,86.9148,88.353,90.6052,87.457
Immigrant,Immigrants,43.22,68.9549,66.2628,77.8077,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",77.4501,82.6305,86.1075,90.3195,91.4707,91.9408
"Niveau de scolarité","Études postsecondaires",75.5388,82.0766,86.1088,90.4779,92.4764,93.053
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",81.0466,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",70.5973,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",73.739,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",79.8552,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",43.7292,s.o.,s.o.,s.o.,s.o.,s.o.
