﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré que le revenu total de leur ménage est moins de 25 000 $"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25045

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,56.1618,60.4858,63.2275,62.0636
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",52.226,56.0034,56.8569,59.9037
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",53.1876,59.3911,59.5605,57.4054
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",50.3944,55.5077,59.8394,59.2577
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",69.5674,64.6172,69.6871,65.6249
"Zones de santé","Zone 5 - Région de Restigouche",63.6589,73.269,73.8859,68.9366
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",65.4205,68.4892,73.8746,69.9046
"Zones de santé","Zone 7 - Région de Miramichi",58.9498,64.6146,66.1889,67.6832
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",63.4942,65.3473,71.9204,68.4922
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",61.1242,69.5746,67.0607,72.9269
Communautés,"Région de Campbellton, Atholville, Tide Head ",66.3686,74.6372,75.2333,64.191
Communautés,"Région de Caraquet, Paquetville, Bertrand",70.5356,73.0103,75.2074,72.117
Communautés,"Région de Dalhousie, Balmoral, Belledune ",61.0783,71.7881,72.7109,73.9179
Communautés,"Dieppe et Memramcook",47.258,47.4315,51.838,53.4218
Communautés,"Région de Douglas, Saint Marys, Doaktown",67.2472,69.2166,71.0306,69.2309
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",67.0344,63.7427,69.7301,66.1551
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",49.5416,59.9416,61.7446,57.2988
Communautés,Fredericton,44.1619,45.6191,50.0037,47.3823
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",48.0429,48.9691,55.1148,63.1393
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",73.1462,67.0688,72.2809,64.1392
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,50.1032,55.8967,80.8725
Communautés,"Kedgwick, Saint-Quentin et Grimmer",72.1811,61.3394,60.1855,67.5403
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",62.0284,66.4747,74.1983,62.7757
Communautés,"Région de Miramichi, Rogersville, Blackville",55.5834,62.5093,59.3189,62.344
Communautés,Moncton,56.2072,55.4521,58.1705,57.4064
Communautés,"Région de Nackawic, McAdam, Canterbury",56.9285,54.851,67.1902,61.1366
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",74.1975,74.846,87.3909,85.2564
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.2629,40.1597,44.5806,61.4611
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",45.1827,51.637,38.7147,47.0395
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",67.3554,64.1447,70.0315,75.6836
Communautés,"Région de Quispamsis, Rothesay, Hampton",30.0924,42.5376,45.8677,44.313
Communautés,"Riverview et Coverdale",40.1876,46.1742,41.0228,43.6673
Communautés,"Région de Sackville, Dorchester, Port Elgin",38.8808,38.5346,48.4988,62.166
Communautés,"Saint John, Simonds et Musquash",59.9479,64.4501,62.4526,58.1071
Communautés,"Salisbury et Petitcodiac",47.5484,58.5021,69.0621,64.5052
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",53.0752,61.5553,57.2846,55.5924
Communautés,"Région de Shippagan, Lamèque, Inkerman",66.8492,70.895,74.4524,71.583
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",60.5947,59.9503,54.0977,55.6087
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",49.4414,60.4209,59.9466,59.8414
Communautés,"Région de Sussex, Norton, Sussex Corner",56.5671,61.7136,66.6619,63.1091
Communautés,"Tracadie et Saint-Isidore",63.6375,67.9672,75.5688,69.0361
Âge,"18 à 64",60.974,63.8313,64.9631,58.5714
Âge,"65 et plus",54.4212,59.2659,63.732,64.6097
Genre,Féminin,64.2176,68.0942,70.0518,67.7551
Genre,Masculin,44.3197,49.5629,53.2441,52.4689
Langue,"Préfère recevoir les services en anglais",53.3825,58.0184,62.7644,59.2345
Langue,"Préfère recevoir les services en français",66.2017,67.0816,65.4837,69.3755
"Identité autochtone",Autochtone,67.0697,69.3986,70.1505,86.2704
"Identité autochtone","Non autochtone",54.5886,59.7194,62.6419,61.1196
"Niveau de scolarité","Secondaire ou moins",64.2307,66.3499,69.7196,69.4639
"Niveau de scolarité","Études postsecondaires",36.778,42.8208,40.416,40.0056
"Revenu du ménage","Moins de 25 000 $",100,100,100,100
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0,0,0,0
"Revenu du ménage","60 000 $ ou plus",0,0,0,0
