﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui, en moyenne, passent 2 heures ou plus par jour à regarder la télévision, des films ou des vidéos sur n'importe quelle sorte d'écran les jours de semaine"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_watvd_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,49.6852,51.5857,53.5673
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",48.4395,49.4103,52.3868
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",51.1517,53.675,55.1522
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",51.0716,53.5684,53.6263
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",45.4845,45.135,48.8893
"Zones de santé","Zone 5 - Région de Restigouche",52.046,56.2446,61.2955
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",46.7716,48.9279,52.182
"Zones de santé","Zone 7 - Région de Miramichi",51.7408,55.0068,56.199
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",47.0335,50.5123,52.2531
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",49.5287,51.3278,57.2131
Communautés,"Région de Campbellton, Atholville, Tide Head ",51.747,56.8289,62.9676
Communautés,"Région de Caraquet, Paquetville, Bertrand",48.2308,49.3909,51.217
Communautés,"Région de Dalhousie, Balmoral, Belledune ",52.4723,55.4291,58.8528
Communautés,"Dieppe et Memramcook",38.5207,36.7482,42.6309
Communautés,"Région de Douglas, Saint Marys, Doaktown",58.6042,61.1744,60.8367
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",44.4793,45.2092,48.5037
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",49.4812,51.8332,53.6766
Communautés,Fredericton,48.0931,50.5556,50.4608
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,55.9037
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",47.7325,44.134,47.4248
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",63.1284,65.1402,63.8652
Communautés,"Kedgwick, Saint-Quentin et Grimmer",43.5819,47.6717,54.8631
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",62.1713,63.5357,62.0225
Communautés,"Région de Miramichi, Rogersville, Blackville",52.3906,54.7595,56.4343
Communautés,Moncton,49.2894,50.3393,52.843
Communautés,"Région de Nackawic, McAdam, Canterbury",52.3179,54.9217,54.3649
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",46.193,57.1553,54.2379
Communautés,"Région de New Maryland, Kingsclear, Lincoln",53.0121,53.9643,62.2237
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",57.6197,58.5304,58.0015
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",53.0643,57.8469,59.1767
Communautés,"Région de Quispamsis, Rothesay, Hampton",44.376,47.7039,50.2127
Communautés,"Riverview et Coverdale",51.4682,55.4418,56.7553
Communautés,"Région de Sackville, Dorchester, Port Elgin",56.0788,56.6575,51.5379
Communautés,"Saint John, Simonds et Musquash",54.2908,56.5608,57.9195
Communautés,"Salisbury et Petitcodiac",50.8077,54.6799,52.817
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",45.4514,45.8968,52.2969
Communautés,"Région de Shippagan, Lamèque, Inkerman",49.0333,49.1909,58.3517
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",55.3352,55.3961,58.6054
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",52.3231,55.3976,55.7131
Communautés,"Région de Sussex, Norton, Sussex Corner",49.6989,53.6446,53.2847
Communautés,"Tracadie et Saint-Isidore",43.8448,45.5669,49.2242
"Districts scolaires","Anglophone East School District",52.4955,54.8167,55.7631
"Districts scolaires","Anglophone North School District",54.1742,57.5532,60.3346
"Districts scolaires","Anglophone South School District",51.4814,54.1983,55.2924
"Districts scolaires","Anglophone West School District",51.9243,53.7056,54.4769
"Districts scolaires","Secteur anglophone",52.1779,54.5662,55.7075
"Districts scolaires","District scolaire francophone Nord-Est",45.4456,48.3828,52.2059
"Districts scolaires","District scolaire francophone Nord-Ouest",43.566,43.7152,47.7285
"Districts scolaires","District scolaire francophone Sud",42.0848,41.4784,46.1031
"Districts scolaires","Secteur francophone",43.3446,43.994,48.2911
"Années scolaires","6ᵉ à 8ᵉ année",51.4441,51.196,53.7309
"Années scolaires","9ᵉ à 12ᵉ année",48.4244,51.8599,53.4467
Genre,Féminin,49.233,49.8162,50.6052
Genre,Masculin,49.0577,51.7814,54.7123
Genre,"Non binaire",62.1042,65.0908,65.898
"Sexe à la naissance",Féminin,50.1193,51.2987,52.336
"Sexe à la naissance",Masculin,49.1263,51.8948,54.8087
"Statut 2ELGBTQIA+",2ELGBTQIA+,62.2898,61.514,63.0359
"Identité autochtone",Autochtone,54.7499,58.4862,60.9153
Immigrant,Immigrants,50.3868,48.9415,52.1335
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",60.1664,s.o.,s.o.
"Groupes racisés","Groupes racisés",50.7845,s.o.,s.o.
