﻿
"Nom de l'indicateur","Score sommaire qui représente à quel point le personnel de l’hôpital communiquait bien avec les patients en soins de courte durée au sujet des nouveaux médicaments"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_camcp_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,55.2488,53.4243,54.7,52.3685
Hôpitaux,"L’hôpital de Moncton",53.8588,52.623,52.2,52.3077
Hôpitaux,"Hôpital mémorial de Sackville",62.5,46.6667,44.4,51.0204
Hôpitaux,"Hôpital du comté de Charlotte",48.5294,50.7042,54.5,49.1525
Hôpitaux,"Hôpital de Grand Manan",75,83.3333,75,62.5
Hôpitaux,"Hôpital régional de Saint John",54.7864,52.8659,54.5,49.3151
Hôpitaux,"Centre de santé de Sussex",52.9412,55.2632,50,47.0588
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",55.6184,52.349,55,57.2025
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",48.5714,47.9167,51.9,56.5217
Hôpitaux,"Hôpital public d’Oromocto",38.1818,48.9362,41.4,53.4483
Hôpitaux,"Hôpital du Haut de la Vallée",44.1558,50.7317,47.5,50.3597
Hôpitaux,"Hôpital régional de Miramichi",62.069,54.2787,61.2,55.8209
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",55.6213,54.1331,57.4,51.3812
Hôpitaux,"Hôpital Stella-Maris-de-Kent",58.1081,67.0732,48.9,83.3333
Hôpitaux,"Hôpital général de Grand-Sault",52.6316,47.2222,50,59.6154
Hôpitaux,"Hôpital régional d’Edmundston",55.5556,54.0943,54.5,47.5783
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",66.6667,50,50,66.6667
Hôpitaux,"Hôpital Régional de Campbellton",48.9247,51.8828,46.1,48.4716
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",61.25,66.6667,65.1,s.o.
Hôpitaux,"Hôpital de Tracadie",58.7719,62,66.7,56
Hôpitaux,"Hôpital régional Chaleur",61.6972,56,57.7,50.8982
"Régies régionales de la santé","Réseau de santé Horizon",54.6185,52.6003,54.1,52.9938
"Régies régionales de la santé","Réseau de santé Vitalité",56.6803,55.23,56,51.2315
Âge,"18 à 64",s.o.,s.o.,s.o.,s.o.
Âge,"65 et plus",54.5546,51.8166,54.1,s.o.
"Sexe à la naissance",Féminin,53.0895,51.1091,53.4,s.o.
"Sexe à la naissance",Masculin,57.8915,56.4125,56.1,s.o.
Langue,"Préfère recevoir les services en anglais",54.6992,53.0781,54,s.o.
Langue,"Préfère recevoir les services en français",57.4865,54.6218,56.8,s.o.
Race,Blanc,55.2824,53.3689,s.o.,s.o.
Race,Autre,48.4848,59.2105,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",58.7302,54.7619,s.o.,s.o.
Race,Noir,55.7377,62.069,s.o.,s.o.
"Identité autochtone",Autochtone,50.3704,61.5385,53.9,s.o.
Immigrant,Immigrants,51.8519,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,55.4622,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",s.o.,s.o.,s.o.,s.o.
"Niveau de scolarité","Études postsecondaires",s.o.,s.o.,s.o.,s.o.
