﻿
"Nom de l'indicateur","Citoyens [qui ont visité un centre de santé communautaire au cours des 12 derniers mois] qui ont déclaré que les professionnels de la santé au centre de santé communautaire les consultent toujours pour prendre des décisions au sujet de leurs soins de sant"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_appha_1

Catégorie,"Région géographique ou groupe",2017,2014,2011
Province,Nouveau-Brunswick,58.1985,60.7717,60.222
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",65.8978,63.6883,59.8235
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",63.3014,67.0588,67.0701
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",65.0537,62.403,57.5881
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",37.5319,70.0971,S
"Zones de santé","Zone 5 - Région de Restigouche",38.5501,49.7043,58.5812
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",35.5053,47.287,52.1482
"Zones de santé","Zone 7 - Région de Miramichi",61.7995,S,67.3773
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,56.5437,57.3174
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",63.081,67.2055,58.4413
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",40.9906,S,55.3182
Communautés,"Dieppe et Memramcook",S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",69.2177,S,58.1427
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S
Communautés,Fredericton,66.4106,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,63.556
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",66.3951,64.4231,76.5827
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,72.527
Communautés,Moncton,S,68.4212,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,63.2195,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",58.5633,S,49.6911
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",51.9354,50.7811,60.5275
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S
Communautés,"Riverview et Coverdale",S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",61.4286,63.6082,63.7374
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",51.5691,46.5062,56.1194
Communautés,"Région de Shippagan, Lamèque, Inkerman",31.4695,38.6792,49.8957
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",68.912,71.9687,56.118
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",48.501,63.7328,59.4184
Communautés,"Tracadie et Saint-Isidore",S,S,S
Âge,"18 à 64",60.0785,61.7957,59.9417
Âge,"65 et plus",52.0135,56.7354,61.3692
"Sexe à la naissance",Féminin,63.58,60.9112,59.4722
"Sexe à la naissance",Masculin,52.0953,60.6312,61.0486
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",63.9156,65.6993,63.165
Langue,"Préfère recevoir les services en français",41.0146,47.8909,50.5904
"Identité autochtone",Autochtone,55.3958,50.8026,55.6721
"Identité autochtone","Non autochtone",58.6098,61.368,60.2321
Immigrant,Immigrants,39.7461,s.o.,s.o.
Immigrant,Non-immigrants,59.0315,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",56.0001,52.2747,55.1584
"Niveau de scolarité","Études postsecondaires",60.3352,67.7332,64.1105
"Revenu du ménage","Moins de 25 000 $",56.4598,52.7519,52.2807
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",53.3859,55.0687,59.5672
"Revenu du ménage","60 000 $ ou plus",65.8859,72.0065,68.5564
"Personnes ayant une incapacité","Sans incapacité",58.0902,63.1594,s.o.
"Personnes ayant une incapacité","Avec incapacité",58.1268,55.7647,s.o.
