﻿
"Nom de l'indicateur","Années potentielles de vie perdues attribuables aux maladies respiratoires, moyenne de cinq ans - tous les âges"
Unité,"Rate per 10,000 population"
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Service Nouveau-Brunswick, Statistiques de l'état civil"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/snb-vitst-011

Catégorie,"Région géographique ou groupe","2017 à 2021","2016 à 2020","2015 à 2019","2014 à 2018"
Province,Nouveau-Brunswick,29.2415,29.6147,29.7794,29.9764
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.6673,21.419,20.187,22.6584
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",30.5118,30.831,33.3571,32.886
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",32.3749,30.5003,31.87,32.0304
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",39.1811,37.3651,39.8748,35.4415
"Zones de santé","Zone 5 - Région de Restigouche",48.4784,44.037,34.2728,29.6424
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.0698,30.8788,26.4542,24.9781
"Zones de santé","Zone 7 - Région de Miramichi",39.3532,43.9727,47.4401,49.8839
"Sexe à la naissance",Féminin,26.7215,26.452,26.6371,26.6946
"Sexe à la naissance",Masculin,31.7535,32.7658,32.9053,33.243
