﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqué ou traité pour de l’asthme"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chcas_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,11.8101,11.7644,11.5817,11.841,10.3064
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.7857,10.9125,11.264,11.3782,9.5944
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.6598,11.888,11.4706,11.1632,10.5603
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.9662,13.3902,13.1701,13.3266,11.1801
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.653,11.4812,9.06726,9.85227,7.75365
"Zones de santé","Zone 5 - Région de Restigouche",8.15275,9.83424,10.3301,14.1576,9.60253
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",9.95754,10.6142,10.5381,12.227,11.9811
"Zones de santé","Zone 7 - Région de Miramichi",13.4835,12.3485,12.8931,10.9648,9.57221
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,9.3597,10.7435,12.1431,12.983
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,11.2001,10.6751,8.92372,11.9115
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,8.39041,9.8151,13.371,9.31393
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,8.8208,7.16206,8.72196,9.53726
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,11.287,10.7824,14.8839,9.86614
Communautés,"Dieppe et Memramcook",s.o.,12.4219,11.0378,11.3463,10.0779
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,13.1268,14.8792,14.0176,12.4739
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,12.3443,8.38235,9.54247,7.29814
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,12.188,9.43855,10.6198,9.51234
Communautés,Fredericton,s.o.,12.8899,12.9835,14.9669,9.80256
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,13.2158,11.0518,4.39957,8.22661
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,10.8578,10.079,8.15671,7.78007
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,10.942,8.84113,7.48234,7.10124
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,9.04249,9.46971,16.1369,9.80599
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,27.9711,15.742,12.5732,12.1563
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,13.6206,12.7533,12.5044,9.69608
Communautés,Moncton,s.o.,11.0891,11.884,11.4897,8.83385
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,15.1901,13.6034,14.9964,7.32574
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,5.63783,13.6489,4.62694,9.05328
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,13.5062,12.9657,13.1756,15.7039
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,11.623,14.8792,13.2952,10.4954
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,8.28791,16.1451,9.14131,9.29348
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,8.29724,9.14668,12.4659,11.0905
Communautés,"Riverview et Coverdale",s.o.,12.3382,9.75259,9.54588,7.87289
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,12.8702,10.8304,16.2815,12.5304
Communautés,"Saint John, Simonds et Musquash",s.o.,12.003,11.9819,13.1363,11.123
Communautés,"Salisbury et Petitcodiac",s.o.,10.3592,11.855,13.5722,12.5376
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,7.36799,11.7553,12.4019,9.67204
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,10.5845,9.69898,16.348,7.49987
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,11.3184,12.4093,9.87781,7.3398
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,13.289,11.9675,7.84826,10.9043
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,14.3995,13.1665,8.18461,10.9211
Communautés,"Tracadie et Saint-Isidore",s.o.,13.6371,13.5074,11.5801,17.4457
Âge,"18 à 64",12.1026,11.7891,12.0021,12.1754,10.4678
Âge,"65 et plus",11.0308,10.7676,10.3134,10.4678,9.60122
Genre,Féminin,12.7994,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,10.7697,s.o.,s.o.,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",11.8564,18.0838,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,11.5977,11.4738,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,12.2668,12.2662,12.1,11.2874
Langue,"Préfère recevoir les services en français",s.o.,9.89912,9.32683,11.2174,8.82072
"Identité autochtone",Autochtone,20.2043,16.4887,20.0609,18.9449,15.2669
"Identité autochtone","Non autochtone",11.5319,11.5987,11.1785,11.6195,10.1677
Immigrant,Immigrants,8.01424,7.02593,7.22499,s.o.,s.o.
Immigrant,Non-immigrants,12.1163,11.6742,11.8455,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",14.3857,12.1136,12.3994,13.2197,10.69
"Niveau de scolarité","Études postsecondaires",10.6841,11.2668,11.0915,10.9686,10.066
"Revenu du ménage","Moins de 25 000 $",15.3317,16.3816,16.4749,16.9255,14.2529
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",12.5947,11.3403,11.0711,11.6611,9.38444
"Revenu du ménage","60 000 $ ou plus",10.9092,10.3819,9.96604,10.0642,9.29797
"Personnes ayant une incapacité","Sans incapacité",8.92462,9.30091,9.70061,10.045,s.o.
"Personnes ayant une incapacité","Avec incapacité",19.3944,18.6601,17.9267,18.1434,s.o.
