﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation virtuelle était avec leur infirmière praticienne habituelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_11

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,6.11332,4.24505
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.46178,3.68016
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.65635,1.93449
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.80764,6.07193
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.03024,4.11637
"Zones de santé","Zone 5 - Région de Restigouche",11.6339,8.41125
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",10.2368,7.18545
"Zones de santé","Zone 7 - Région de Miramichi",S,S
Âge,"18 à 64",5.8581,3.96503
Âge,"65 et plus",6.77788,4.98217
Genre,Féminin,6.2052,4.20216
Genre,Masculin,6.13954,4.34813
"Statut 2ELGBTQIA+",2ELGBTQIA+,4.68381,S
Langue,"Plus à l'aise en anglais",5.81458,s.o.
Langue,"Plus à l'aise en français",8.44061,s.o.
Langue,"À l'aise en français et en anglais",3.55032,s.o.
"Identité autochtone",Autochtone,S,S
Immigrant,Immigrants,8.94975,S
"Niveau de scolarité","Secondaire ou moins",7.26491,4.1553
"Niveau de scolarité","Études postsecondaires",5.72493,4.29824
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",3.08825,s.o.
"Revenu du ménage","Moins de 30 000 $",6.58992,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",7.06189,s.o.
"Revenu du ménage","60 000 $ ou plus",5.5586,s.o.
"Groupes racisés","Groupes racisés",8.30733,s.o.
