﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour l’arthrite"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25158

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,42.1042,40.7041,42.8246,46.1101
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",39.4139,39.0269,39.143,41.5106
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",42.2172,46.1027,47.7947,50.4199
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",43.1881,41.5005,44.6924,48.9205
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",43.6204,37.3329,40.9221,43.0667
"Zones de santé","Zone 5 - Région de Restigouche",49.717,44.574,51.3444,55.0192
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40.3041,34.4158,35.8799,41.5768
"Zones de santé","Zone 7 - Région de Miramichi",42.0308,36.8685,40.07,42.1484
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",41.4687,39.9185,36.0159,46.3343
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",31.4547,32.3707,45.5956,38.5552
Communautés,"Région de Campbellton, Atholville, Tide Head ",54.2958,45.4048,50.5303,55.1893
Communautés,"Région de Caraquet, Paquetville, Bertrand",39.0255,29.0589,35.4035,39.3165
Communautés,"Région de Dalhousie, Balmoral, Belledune ",45.6316,43.736,52.0386,54.8138
Communautés,"Dieppe et Memramcook",34.0586,38.9792,31.4103,45.3223
Communautés,"Région de Douglas, Saint Marys, Doaktown",45.378,43.5677,58.2468,54.744
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",42.2641,38.002,43.2833,41.9611
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",43.4296,39.3509,46.246,47.5802
Communautés,Fredericton,41.4447,39.8845,47.6247,49.4418
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",36.9545,26.5656,45.5987,44.7623
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",44.1031,37.7311,41.3255,47.2863
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",53.2473,44.3406,54.1764,57.1541
Communautés,"Kedgwick, Saint-Quentin et Grimmer",50.3208,33.7465,27.827,33.6626
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",40.5486,47.1277,40.7969,50.0454
Communautés,"Région de Miramichi, Rogersville, Blackville",40.5147,37.75,39.1475,42.9268
Communautés,Moncton,42.1221,39.2092,41.5585,41.7428
Communautés,"Région de Nackawic, McAdam, Canterbury",52.8757,49.2824,45.0243,45.0933
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",50.7318,31.9884,44.2246,38.7962
Communautés,"Région de New Maryland, Kingsclear, Lincoln",38.4727,31.6446,33.0146,42.1606
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",42.226,45.5803,32.2841,40.8575
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",46.9735,45.7057,47.3231,60.0333
Communautés,"Région de Quispamsis, Rothesay, Hampton",44.278,43.8375,45.2827,50.773
Communautés,"Riverview et Coverdale",46.2235,51.7616,39.2791,48.5303
Communautés,"Région de Sackville, Dorchester, Port Elgin",36.9604,46.7396,45.3427,39.9648
Communautés,"Saint John, Simonds et Musquash",40.8763,47.9086,48.7398,51.56
Communautés,"Salisbury et Petitcodiac",41.5748,28.5783,32.8481,52.2055
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",39.9517,35.1664,29.997,29.0448
Communautés,"Région de Shippagan, Lamèque, Inkerman",38.0533,29.7211,41.9531,38.0109
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",39.9691,51.9135,48.6002,56.5932
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",46.8567,51.8694,50.765,52.6324
Communautés,"Région de Sussex, Norton, Sussex Corner",41.2872,38.2582,44.1599,40.8359
Communautés,"Tracadie et Saint-Isidore",41.3159,35.6864,28.0817,39.3001
Âge,"18 à 64",31.4207,30.4449,31.5835,35.343
Âge,"65 et plus",45.2097,44.4302,47.7503,52.7952
Genre,Féminin,49.885,47.7597,50.6836,53.4241
Genre,Masculin,32.0496,31.4777,32.2502,35.1077
Langue,"Préfère recevoir les services en anglais",43.0091,42.6967,45.6525,48.2094
Langue,"Préfère recevoir les services en français",39.1095,34.8862,36.5271,39.9362
"Identité autochtone",Autochtone,40.4764,41.0881,44.0138,46.4442
"Identité autochtone","Non autochtone",41.8861,40.7458,42.667,46.104
"Niveau de scolarité","Secondaire ou moins",43.5724,41.4793,45.2253,48.5625
"Niveau de scolarité","Études postsecondaires",39.0022,39.3662,37.4827,46.4956
"Revenu du ménage","Moins de 25 000 $",47.8154,45.5178,48.0689,49.2861
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",41.0651,37.6348,39.0403,43.9365
"Revenu du ménage","60 000 $ ou plus",28.603,31.6313,23.3997,41.3636
