﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui s'identifient comme des immigrants (qui ne sont pas nés au Canada), tel que rapporté par un parent ou un tuteur"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_imm01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,14.9357,11.0634
"Districts scolaires","Anglophone East School District",29.8909,26.1538
"Districts scolaires","Anglophone North School District",6.93642,6.94444
"Districts scolaires","Anglophone South School District",11.6801,9.99131
"Districts scolaires","Anglophone West School District",13.6429,9.76277
"Districts scolaires","Secteur anglophone",17.8555,13.8452
"Districts scolaires","District scolaire francophone Nord-Est",5.09479,2.20207
"Districts scolaires","District scolaire francophone Nord-Ouest",7.06806,3.39943
"Districts scolaires","District scolaire francophone Sud",14.2857,11.3617
"Districts scolaires","Secteur francophone",10.5874,7.02371
