﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir dû voyager plus de 100 km (60 miles) pour recevoir un service de santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barht_1

Catégorie,"Région géographique ou groupe",2023,2022,2020
Province,Nouveau-Brunswick,16.4617,15.0996,17.6345
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.54773,8.7577,10.1903
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.6501,9.37061,14.7569
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.2046,20.6014,18.4251
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",21.7049,20.0094,30.5305
"Zones de santé","Zone 5 - Région de Restigouche",27.6791,32.3056,30.9133
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",26.1331,20.3285,27.867
"Zones de santé","Zone 7 - Région de Miramichi",23.8659,24.7261,23.2595
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,s.o.,20.5828
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,s.o.,26.904
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,s.o.,32.6537
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,s.o.,30.9155
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,s.o.,24.0137
Communautés,"Dieppe et Memramcook",s.o.,s.o.,7.46289
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,s.o.,16.42
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,s.o.,20.8126
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,s.o.,27.1131
Communautés,Fredericton,s.o.,s.o.,11.3527
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,s.o.,33.2383
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,s.o.,11.2631
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,s.o.,67.9804
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,s.o.,25.2158
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,s.o.,17.9395
Communautés,Moncton,s.o.,s.o.,7.75655
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,s.o.,25.3937
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,s.o.,34.9381
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,s.o.,14.7109
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,s.o.,15.766
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,s.o.,40.1768
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,s.o.,4.44229
Communautés,"Riverview et Coverdale",s.o.,s.o.,8.83255
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,s.o.,18.2072
Communautés,"Saint John, Simonds et Musquash",s.o.,s.o.,7.99272
Communautés,"Salisbury et Petitcodiac",s.o.,s.o.,12.2102
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,s.o.,6.478
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,s.o.,37.4526
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,40.1868
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,s.o.,47.3274
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,21.8813
Communautés,"Tracadie et Saint-Isidore",s.o.,s.o.,32.9037
Âge,"18 à 64",16.2563,14.7614,16.431
Âge,"65 et plus",17.0057,15.995,19.5589
Genre,Féminin,17.8762,14.8622,s.o.
Genre,Masculin,14.9049,15.3257,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,23.5591,17.5728,14.5679
Langue,"Plus à l'aise en anglais",15.5948,s.o.,s.o.
Langue,"Plus à l'aise en français",19.2581,s.o.,s.o.
Langue,"À l'aise en français et en anglais",15.9672,s.o.,s.o.
"Identité autochtone",Autochtone,30.7493,24.6035,27.2716
Immigrant,Immigrants,17.9181,14.084,15.1507
"Niveau de scolarité","Secondaire ou moins",18.0833,15.5402,16.4807
"Niveau de scolarité","Études postsecondaires",15.8899,14.9031,17.7604
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",24.1102,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",19.8591,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",19.0955,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",14.1667,s.o.,s.o.
"Groupes racisés","Groupes racisés",15.3898,s.o.,s.o.
