﻿
"Nom de l'indicateur","Infractions concernant l'approvisionnement public en eau potable "
Unité,Number
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Bureau du médecin-hygiéniste en chef (Santé publique)"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb-ocmoh-001

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,25
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1
"Zones de santé","Zone 5 - Région de Restigouche",1
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2
"Zones de santé","Zone 7 - Région de Miramichi",0
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0
Communautés,"Région de Campbellton, Atholville, Tide Head ",1
Communautés,"Région de Caraquet, Paquetville, Bertrand",0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0
Communautés,"Dieppe et Memramcook",1
Communautés,"Région de Douglas, Saint Marys, Doaktown",0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0
Communautés,Fredericton,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",1
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0
Communautés,"Région de Miramichi, Rogersville, Blackville",0
Communautés,Moncton,0
Communautés,"Région de Nackawic, McAdam, Canterbury",3
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0
Communautés,"Région de Quispamsis, Rothesay, Hampton",0
Communautés,"Riverview et Coverdale",4
Communautés,"Région de Sackville, Dorchester, Port Elgin",1
Communautés,"Saint John, Simonds et Musquash",0
Communautés,"Salisbury et Petitcodiac",1
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1
Communautés,"Région de Shippagan, Lamèque, Inkerman",0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0
Communautés,"Région de Sussex, Norton, Sussex Corner",0
Communautés,"Tracadie et Saint-Isidore",0
