﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir bu du lait de vache ou du lait de soja nature le jour avant le sondage"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_eha05_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,57.109,54.6731,55.6118
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",58.4555,55.7233,56.4128
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.8428,52.367,53.1245
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",56.3906,53.2426,54.6068
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",60.5015,58.3164,60.0496
"Zones de santé","Zone 5 - Région de Restigouche",56.5813,53.4074,53.203
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",60.2797,60.7362,61.2845
"Zones de santé","Zone 7 - Région de Miramichi",54.512,52.4752,54.115
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",60.7027,58.8488,60.8015
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",54.9375,51.9716,54.0171
Communautés,"Région de Campbellton, Atholville, Tide Head ",58.5939,51.589,52.6807
Communautés,"Région de Caraquet, Paquetville, Bertrand",57.8273,60.5789,63.333
Communautés,"Région de Dalhousie, Balmoral, Belledune ",53.6855,55.9498,53.953
Communautés,"Dieppe et Memramcook",59.3618,57.2886,59.136
Communautés,"Région de Douglas, Saint Marys, Doaktown",59.5708,58.5075,56.8878
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",61.3741,59.8656,62.0343
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",54.9485,54.444,54.1651
Communautés,Fredericton,56.43,52.0348,55.1178
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,52.9336
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",60.0908,57.701,57.9825
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",57.7542,64.0083,59.775
Communautés,"Kedgwick, Saint-Quentin et Grimmer",58.0488,53.3358,55.539
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",53.4977,54.5879,51.0443
Communautés,"Région de Miramichi, Rogersville, Blackville",53.966,52.5694,53.4538
Communautés,Moncton,58.2398,56.3201,55.9799
Communautés,"Région de Nackawic, McAdam, Canterbury",58.9625,59.8677,54.738
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",59.1504,51.651,59.5819
Communautés,"Région de New Maryland, Kingsclear, Lincoln",61.6874,56.8534,51.112
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",56.6386,53.4491,54.721
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",54.7982,47.4914,52.7543
Communautés,"Région de Quispamsis, Rothesay, Hampton",54.7841,50.5108,52.8868
Communautés,"Riverview et Coverdale",58.7119,54.1173,54.6399
Communautés,"Région de Sackville, Dorchester, Port Elgin",60.8005,53.4195,57.1603
Communautés,"Saint John, Simonds et Musquash",54.1159,52.5828,53.1218
Communautés,"Salisbury et Petitcodiac",64.3966,60.0006,57.3328
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",56.9761,52.3542,58.1045
Communautés,"Région de Shippagan, Lamèque, Inkerman",60.3641,63.604,61.5558
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",53.8032,50.0325,55.8595
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",57.769,53.4809,52.8502
Communautés,"Région de Sussex, Norton, Sussex Corner",58.3239,57.6121,52.5014
Communautés,"Tracadie et Saint-Isidore",61.0316,62.4567,60.6339
"Districts scolaires","Anglophone East School District",58.1257,54.8475,55.21
"Districts scolaires","Anglophone North School District",52.5583,50.0062,51.4816
"Districts scolaires","Anglophone South School District",54.5562,52.1081,52.9419
"Districts scolaires","Anglophone West School District",55.582,52.997,53.8899
"Districts scolaires","Secteur anglophone",55.5394,52.8206,53.6172
"Districts scolaires","District scolaire francophone Nord-Est",60.9291,61.0956,61.4662
"Districts scolaires","District scolaire francophone Nord-Ouest",60.9007,59.2219,60.3549
"Districts scolaires","District scolaire francophone Sud",61.2047,58.3741,59.9871
"Districts scolaires","Secteur francophone",61.069,59.3623,60.5124
"Années scolaires","6ᵉ à 8ᵉ année",59.2502,57.3469,59.8612
"Années scolaires","9ᵉ à 12ᵉ année",55.6216,52.8512,52.5415
Genre,Féminin,48.7885,46.3839,46.878
Genre,Masculin,65.311,63.0737,64.6975
Genre,"Non binaire",55.0988,49.8019,48.8995
"Sexe à la naissance",Féminin,49.1924,46.4104,46.9103
"Sexe à la naissance",Masculin,65.4029,63.2442,64.7517
"Statut 2ELGBTQIA+",2ELGBTQIA+,53.0531,49.1769,50.0327
"Identité autochtone",Autochtone,56.8381,53.5499,55.4132
Immigrant,Immigrants,57.308,54.6683,56.2958
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",57.8874,s.o.,s.o.
"Groupes racisés","Groupes racisés",58.6779,s.o.,s.o.
