﻿
"Nom de l'indicateur","Citoyens qui ont consulté un professionnel de la santé dans une clinique privée au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accvg_1

Catégorie,"Région géographique ou groupe",2017,2014
Province,Nouveau-Brunswick,22.3085,21.4906
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24.1513,23.0331
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.8472,17.3058
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.9001,21.7833
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",22.2642,21.5983
"Zones de santé","Zone 5 - Région de Restigouche",25.0024,21.8607
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.3054,25.526
"Zones de santé","Zone 7 - Région de Miramichi",24.8108,21.7557
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",20.7418,20.3442
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.9123,17.787
Communautés,"Région de Campbellton, Atholville, Tide Head ",20.71,19.5512
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.9548,25.1817
Communautés,"Région de Dalhousie, Balmoral, Belledune ",28.7776,23.9932
Communautés,"Dieppe et Memramcook",26.2315,27.0425
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.128,16.9418
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.1562,20.8173
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.1228,19.6685
Communautés,Fredericton,26.7605,22.1368
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",14.6959,20.4858
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",26.8056,22.1238
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.3691,19.5669
Communautés,"Kedgwick, Saint-Quentin et Grimmer",15.8476,23.9712
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",22.1207,19.2203
Communautés,"Région de Miramichi, Rogersville, Blackville",24.9786,23.0099
Communautés,Moncton,25.5264,24.5887
Communautés,"Région de Nackawic, McAdam, Canterbury",20.3722,17.4027
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.9012,16.5924
Communautés,"Région de New Maryland, Kingsclear, Lincoln",22.2359,28.1877
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",28.0222,22.3447
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.0958,23.5584
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.6955,18.0774
Communautés,"Riverview et Coverdale",29.6165,19.9125
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.4605,29.3715
Communautés,"Saint John, Simonds et Musquash",18.4592,17.213
Communautés,"Salisbury et Petitcodiac",14.3479,17.3773
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",21.3245,20.8435
Communautés,"Région de Shippagan, Lamèque, Inkerman",25.0447,38.2758
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.3548,15.5288
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",22.0861,13.6197
Communautés,"Région de Sussex, Norton, Sussex Corner",14.1644,18.2251
Communautés,"Tracadie et Saint-Isidore",19.1267,24.4916
Âge,"18 à 64",23.6147,21.9406
Âge,"65 et plus",18.246,19.9033
"Sexe à la naissance",Féminin,23.9082,22.8623
"Sexe à la naissance",Masculin,20.608,20.0043
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",22.0708,20.573
Langue,"Préfère recevoir les services en français",22.9079,24.0002
"Identité autochtone",Autochtone,26.963,28.0048
"Identité autochtone","Non autochtone",22.1601,21.2737
Immigrant,Immigrants,20.0509,s.o.
Immigrant,Non-immigrants,22.4488,s.o.
"Niveau de scolarité","Secondaire ou moins",19.2076,19.9739
"Niveau de scolarité","Études postsecondaires",24.4467,22.4709
"Revenu du ménage","Moins de 25 000 $",20.5694,23.216
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.8397,20.1214
"Revenu du ménage","60 000 $ ou plus",25.0428,22.2883
"Personnes ayant une incapacité","Sans incapacité",18.9405,16.918
"Personnes ayant une incapacité","Avec incapacité",33.6853,37.4484
