﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût a été assumé, entièrement ou en partie, par le gouvernement] qui ont déclaré avoir reçu des soins d’hygiène personnelle ou soins de soutien tels que le ménage, la préparation de repas o"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useab_4

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,34.5075,31.1916
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",35.5808,24.6233
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",31.6829,32.942
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",41.7681,35.2074
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.8527,37.8029
"Zones de santé","Zone 5 - Région de Restigouche",32.8663,22.7091
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.0068,30.5597
"Zones de santé","Zone 7 - Région de Miramichi",34.8194,34.2106
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",41.3539,35.1921
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",51.4883,S
Communautés,Fredericton,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",26.9042,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,32.3149
Communautés,Moncton,40.7809,23.7233
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",51.8592,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S
Communautés,"Riverview et Coverdale",S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",27.6322,50.3896
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",26.8245,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",31.821,27.6453
Âge,"65 et plus",38.4969,35.0464
"Sexe à la naissance",Féminin,37.2273,31.3738
"Sexe à la naissance",Masculin,31.5469,30.9765
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,34.2366,s.o.
Langue,"Préfère recevoir les services en anglais",36.3085,31.7874
Langue,"Préfère recevoir les services en français",28.1459,30.4279
"Identité autochtone",Autochtone,S,28.1004
"Identité autochtone","Non autochtone",35.1861,31.409
Immigrant,Immigrants,23.1293,S
Immigrant,Non-immigrants,35.317,31.7874
"Niveau de scolarité","Secondaire ou moins",39.2806,35.9455
"Niveau de scolarité","Études postsecondaires",29.6961,25.427
"Revenu du ménage","Moins de 25 000 $",49.9573,40.3138
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",21.0377,22.8575
"Revenu du ménage","60 000 $ ou plus",20.9725,28.5263
"Personnes ayant une incapacité","Sans incapacité",16.9783,18.4887
"Personnes ayant une incapacité","Avec incapacité",42.5589,36.9382
