﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens qui ne savent pas s'ils peuvent consulter des professionnels autres que des médecins ou des infirmières praticiennes au même endroit que leur fournisseur de soins de santé primaires pour leurs problèmes de santé"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_acctb_4

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,14.5978
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.683
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.2984
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.8997
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.8224
"Zones de santé","Zone 5 - Région de Restigouche",11.2001
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.457
"Zones de santé","Zone 7 - Région de Miramichi",11.408
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.
Communautés,"Dieppe et Memramcook",s.o.
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.
Communautés,Fredericton,s.o.
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.
Communautés,Moncton,s.o.
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.
Communautés,"Riverview et Coverdale",s.o.
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.
Communautés,"Saint John, Simonds et Musquash",s.o.
Communautés,"Salisbury et Petitcodiac",s.o.
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.
Communautés,"Tracadie et Saint-Isidore",s.o.
Âge,"18 à 64",14.6177
Âge,"65 et plus",14.5492
"Sexe à la naissance",Féminin,s.o.
"Sexe à la naissance",Masculin,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",13.6082
"Identité sexuelle",Hétérosexuel,14.7111
Langue,"Préfère recevoir les services en anglais",s.o.
Langue,"Préfère recevoir les services en français",s.o.
"Identité autochtone",Autochtone,8.26358
"Identité autochtone","Non autochtone",14.6747
Immigrant,Immigrants,13.1246
Immigrant,Non-immigrants,14.7049
"Niveau de scolarité","Secondaire ou moins",17.8143
"Niveau de scolarité","Études postsecondaires",13.2489
"Revenu du ménage","Moins de 25 000 $",19.7444
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.6784
"Revenu du ménage","60 000 $ ou plus",12.5247
"Personnes ayant une incapacité","Sans incapacité",14.8245
"Personnes ayant une incapacité","Avec incapacité",13.6286
