﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que les aides de soutien à domicile ont toujours porté un masque au cours des 2 derniers mois (services reçus pendant la pandémie de COVID-19)"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25077

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,71.3251
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",73.3272
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",72.5019
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69.2103
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",72.0073
"Zones de santé","Zone 5 - Région de Restigouche",70.9513
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70.8551
"Zones de santé","Zone 7 - Région de Miramichi",68.851
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",72.2438
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",69.1487
Communautés,"Région de Campbellton, Atholville, Tide Head ",70.7566
Communautés,"Région de Caraquet, Paquetville, Bertrand",58.7201
Communautés,"Région de Dalhousie, Balmoral, Belledune ",71.0946
Communautés,"Dieppe et Memramcook",69.682
Communautés,"Région de Douglas, Saint Marys, Doaktown",58.9118
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",76.5749
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",72.4587
Communautés,Fredericton,74.967
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",64.3439
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",70.0676
Communautés,"Région de Miramichi, Rogersville, Blackville",73.4415
Communautés,Moncton,81.002
Communautés,"Région de Nackawic, McAdam, Canterbury",65.8541
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",50.7046
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",59.6463
Communautés,"Région de Quispamsis, Rothesay, Hampton",84.1064
Communautés,"Riverview et Coverdale",69.8736
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",74.9358
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",73.7983
Communautés,"Région de Shippagan, Lamèque, Inkerman",68.2019
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",69.4553
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",76.9136
Communautés,"Région de Sussex, Norton, Sussex Corner",55.7561
Communautés,"Tracadie et Saint-Isidore",77.3281
Âge,"18 à 64",74.7172
Âge,"65 et plus",70.0781
Genre,Féminin,71.1409
Genre,Masculin,71.7078
Langue,"Préfère recevoir les services en anglais",72.3656
Langue,"Préfère recevoir les services en français",69.5955
"Identité autochtone",Autochtone,73.2511
"Identité autochtone","Non autochtone",71.298
"Niveau de scolarité","Secondaire ou moins",70.7462
"Niveau de scolarité","Études postsecondaires",72.6169
"Revenu du ménage","Moins de 25 000 $",72.2188
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",64.692
"Revenu du ménage","60 000 $ ou plus",S
