﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour un accident vasculaire cérébral (AVC)"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25170

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,12.2257,11.8653,12.7391,15.464
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.2784,9.68042,11.072,12.3564
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.2236,11.9823,14.5204,18.4526
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.7847,12.9923,14.0204,15.6722
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.004,11.7868,10.8967,12.9884
"Zones de santé","Zone 5 - Région de Restigouche",17.7049,16.4013,17.4811,22.8718
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",10.3094,13.1963,10.5313,15.7753
"Zones de santé","Zone 7 - Région de Miramichi",10.5833,9.97422,11.1353,12.0208
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",9.87169,12.2471,10.699,21.5365
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.7589,8.8317,10.9238,8.40327
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.5469,15.519,16.528,26.8832
Communautés,"Région de Caraquet, Paquetville, Bertrand",11.7337,17.5596,9.85141,9.39335
Communautés,"Région de Dalhousie, Balmoral, Belledune ",18.7382,17.2913,18.2936,17.9929
Communautés,"Dieppe et Memramcook",11.5839,9.16147,9.84957,11.7699
Communautés,"Région de Douglas, Saint Marys, Doaktown",17.498,10.2479,S,20.9722
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.3133,11.6971,9.90019,11.3951
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.4136,9.11673,17.027,10.6079
Communautés,Fredericton,12.1145,15.0397,13.4747,20.4194
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,11.1712,13.2383,23.1721
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.7852,12.7185,11.4343,13.6958
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",17.476,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,9.79868,13.6419,18.9015
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.465,12.0002,14.351,14.3956
Communautés,"Région de Miramichi, Rogersville, Blackville",10.9428,10.6903,11.1798,12.5304
Communautés,Moncton,11.8399,9.30336,10.7584,11.8835
Communautés,"Région de Nackawic, McAdam, Canterbury",10.2772,14.4558,9.70341,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,10.9348,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",13.7722,16.7657,16.3536,15.2316
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",16.3034,15.8816,11.4056,22.4716
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.3206,11.9673,13.6925,15.7747
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.9021,9.18863,16.0036,22.5267
Communautés,"Riverview et Coverdale",5.75705,9.29134,17.1097,18.8112
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.3536,22.1418,9.55015,17.4807
Communautés,"Saint John, Simonds et Musquash",14.6754,12.4442,15.7361,18.8058
Communautés,"Salisbury et Petitcodiac",S,S,S,19.8968
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.48407,6.46219,11.4275,9.60779
Communautés,"Région de Shippagan, Lamèque, Inkerman",7.82784,8.86002,7.4203,17.108
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.60746,10.6529,15.1989,17.2599
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.6754,17.1977,13.4715,18.4912
Communautés,"Région de Sussex, Norton, Sussex Corner",12.5582,8.75662,11.5071,13.4791
Communautés,"Tracadie et Saint-Isidore",11.9383,13.5946,15.1992,11.8613
Âge,"18 à 64",7.45659,7.74322,6.00793,8.65485
Âge,"65 et plus",13.612,13.3593,15.4902,18.9064
Genre,Féminin,11.108,10.6441,12.4212,14.6774
Genre,Masculin,13.6716,13.4621,13.1667,16.6481
Langue,"Préfère recevoir les services en anglais",12.5506,12.0626,13.4782,16.1421
Langue,"Préfère recevoir les services en français",12.1806,11.6522,10.3586,14.1198
"Identité autochtone",Autochtone,20.134,14.3276,10.6989,10.9251
"Identité autochtone","Non autochtone",12.2172,11.9356,12.7789,15.6525
"Niveau de scolarité","Secondaire ou moins",12.9918,12.8994,13.1796,16.078
"Niveau de scolarité","Études postsecondaires",11.0939,10.0656,11.8237,14.8266
"Revenu du ménage","Moins de 25 000 $",13.2478,13.1367,13.2558,15.2203
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",11.8806,12.7294,12.5015,15.018
"Revenu du ménage","60 000 $ ou plus",7.7407,6.04505,8.99586,12.1201
