﻿
"Nom de l'indicateur","Population - âge 5 à 9"
Unité,Number
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_5_9

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,38742,38017,38222
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11798,11378,11322
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9295,9202,9214
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9920,9861,9936
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2033,1996,2051
"Zones de santé","Zone 5 - Région de Restigouche",985,934,958
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2778,2793,2868
"Zones de santé","Zone 7 - Région de Miramichi",1933,1853,1873
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1203,1209,1238
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1435,1381,1337
Communautés,"Région de Campbellton, Atholville, Tide Head ",521,493,502
Communautés,"Région de Caraquet, Paquetville, Bertrand",490,494,504
Communautés,"Région de Dalhousie, Balmoral, Belledune ",464,441,456
Communautés,"Dieppe et Memramcook",2166,2072,2063
Communautés,"Région de Douglas, Saint Marys, Doaktown",984,964,965
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1084,1065,1089
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1440,1410,1397
Communautés,Fredericton,3081,3056,3098
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",454,450,455
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",694,688,713
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",229,221,217
Communautés,"Kedgwick, Saint-Quentin et Grimmer",255,243,249
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",274,276,279
Communautés,"Région de Miramichi, Rogersville, Blackville",1617,1545,1561
Communautés,Moncton,4734,4599,4613
Communautés,"Région de Nackawic, McAdam, Canterbury",619,611,618
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",316,308,312
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1817,1818,1835
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1253,1266,1269
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",452,460,475
Communautés,"Région de Quispamsis, Rothesay, Hampton",2514,2478,2470
Communautés,"Riverview et Coverdale",1326,1271,1255
Communautés,"Région de Sackville, Dorchester, Port Elgin",503,497,497
Communautés,"Saint John, Simonds et Musquash",3869,3853,3865
Communautés,"Salisbury et Petitcodiac",450,429,434
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",955,908,906
Communautés,"Région de Shippagan, Lamèque, Inkerman",424,428,443
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",557,548,550
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",735,714,713
Communautés,"Région de Sussex, Norton, Sussex Corner",1166,1159,1161
Communautés,"Tracadie et Saint-Isidore",661,662,683
