﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation avec leur fournisseur de soins de santé primaires était pour un renouvellement d'une ordonnance"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_usepe_2

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,38.6898,39.9464
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",40.8694,40.0135
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",37.6713,37.4905
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",37.1942,38.8993
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",33.2033,41.017
"Zones de santé","Zone 5 - Région de Restigouche",46.1222,46.6065
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",39.5994,43.0093
"Zones de santé","Zone 7 - Région de Miramichi",35.9168,42.8717
Âge,"18 à 64",36.2177,36.4499
Âge,"65 et plus",43.9446,47.7408
Genre,Féminin,38.3714,37.0325
Genre,Masculin,38.5922,43.5768
"Statut 2ELGBTQIA+",2ELGBTQIA+,43.0945,38.5916
Langue,"Plus à l'aise en anglais",37.9164,s.o.
Langue,"Plus à l'aise en français",38.1274,s.o.
Langue,"À l'aise en français et en anglais",45.4344,s.o.
"Identité autochtone",Autochtone,43.277,42.4665
Immigrant,Immigrants,30.0428,30.0807
"Niveau de scolarité","Secondaire ou moins",39.7543,48.275
"Niveau de scolarité","Études postsecondaires",38.1148,36.4168
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",45.494,s.o.
"Revenu du ménage","Moins de 30 000 $",40.4471,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",41.4444,s.o.
"Revenu du ménage","60 000 $ ou plus",36.6959,s.o.
"Groupes racisés","Groupes racisés",32.3024,s.o.
