﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour zéro (0) problème de santé chronique (parmi une liste de 12)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chc12_3

Catégorie,"Région géographique ou groupe",2023,2022,2017
Province,Nouveau-Brunswick,32.1813,32.4152,39.0981
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.862,35.5112,41.1989
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",31.3364,34.1981,38.8943
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",31.0199,31.782,36.2177
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",37.3386,27.3002,48.0588
"Zones de santé","Zone 5 - Région de Restigouche",29.2553,28.0643,35.6459
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.973,28.3895,38.2808
"Zones de santé","Zone 7 - Région de Miramichi",25.8612,26.7164,34.4384
Âge,"18 à 64",39.4875,39.7939,46.2295
Âge,"65 et plus",12.7978,12.807,16.8261
Genre,Féminin,29.5075,30.3232,s.o.
Genre,Masculin,35.0701,34.5041,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,29.4693,25.6639,s.o.
Langue,"Plus à l'aise en anglais",30.493,s.o.,s.o.
Langue,"Plus à l'aise en français",37.1768,s.o.,s.o.
Langue,"À l'aise en français et en anglais",33.4621,s.o.,s.o.
"Identité autochtone",Autochtone,17.1671,27.087,34.2963
Immigrant,Immigrants,54.3727,42.6796,58.4636
"Niveau de scolarité","Secondaire ou moins",25.7437,24.3056,32.403
"Niveau de scolarité","Études postsecondaires",34.6252,36.0034,43.5309
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",10.9189,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",23.9828,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",30.3068,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",35.5825,s.o.,s.o.
"Groupes racisés","Groupes racisés",58.2264,s.o.,s.o.
