﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent désobéir à leurs parents"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_opp03_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,19.9397,16.7818,16.2977
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.9832,16.3107,15.3037
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.8508,17.2822,16.2907
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.5696,16.5231,16.568
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",22.0761,16.3947,17.201
"Zones de santé","Zone 5 - Région de Restigouche",24.5496,19.6911,17.6323
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.5979,16.2501,16.7151
"Zones de santé","Zone 7 - Région de Miramichi",20.1024,17.6296,17.3747
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",20.7123,14.2915,14.9593
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",23.6654,20.1105,16.8
Communautés,"Région de Campbellton, Atholville, Tide Head ",22.7409,19.2301,15.5574
Communautés,"Région de Caraquet, Paquetville, Bertrand",22.7928,20.8973,17.8913
Communautés,"Région de Dalhousie, Balmoral, Belledune ",27.1745,20.3349,19.6135
Communautés,"Dieppe et Memramcook",19.1545,15.0436,14.8483
Communautés,"Région de Douglas, Saint Marys, Doaktown",23.6735,17.5663,18.16
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.3951,16.5373,17.8226
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.1645,16.3654,15.6848
Communautés,Fredericton,18.6786,15.2514,14.2238
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,6.27667,6.71448
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",21.3046,11.578,15.8844
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",27.1669,15.2668,9.15392
Communautés,"Kedgwick, Saint-Quentin et Grimmer",27.147,20.9646,18.4216
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.4088,21.2642,21.9513
Communautés,"Région de Miramichi, Rogersville, Blackville",19.8178,17.4782,17.5225
Communautés,Moncton,17.9094,14.6586,14.5093
Communautés,"Région de Nackawic, McAdam, Canterbury",23.3425,18.7492,19.5538
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",22.6308,19.0025,15.9588
Communautés,"Région de New Maryland, Kingsclear, Lincoln",16.7606,15.0845,13.2114
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.4722,17.6857,18.9683
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",22.4831,18.3814,18.0479
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.9693,15.6285,14.6851
Communautés,"Riverview et Coverdale",17.0255,19.106,14.6356
Communautés,"Région de Sackville, Dorchester, Port Elgin",17.9731,15.6412,15.6842
Communautés,"Saint John, Simonds et Musquash",21.1208,18.5184,17.0692
Communautés,"Salisbury et Petitcodiac",19.7479,19.7022,21.3753
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",20.1862,15.9074,15.3695
Communautés,"Région de Shippagan, Lamèque, Inkerman",23.4751,18.2231,19.216
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.5661,18.541,20.9625
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.4655,15.8714,16.0638
Communautés,"Région de Sussex, Norton, Sussex Corner",19.3643,19.7084,16.4882
Communautés,"Tracadie et Saint-Isidore",21.2117,16.3001,16.3026
"Districts scolaires","Anglophone East School District",17.8059,16.41,15.6157
"Districts scolaires","Anglophone North School District",19.3399,18.4462,17.6434
"Districts scolaires","Anglophone South School District",19.9472,17.4433,16.3164
"Districts scolaires","Anglophone West School District",19.5902,16.5701,16.4352
"Districts scolaires","Secteur anglophone",19.2431,17.0455,16.3701
"Districts scolaires","District scolaire francophone Nord-Est",23.8156,17.269,16.8309
"Districts scolaires","District scolaire francophone Nord-Ouest",22.7524,17.0472,17.899
"Districts scolaires","District scolaire francophone Sud",20.1087,14.9922,14.7712
"Districts scolaires","Secteur francophone",21.7367,16.1147,16.1156
"Années scolaires","6ᵉ à 8ᵉ année",16.4134,12.9302,11.6465
"Années scolaires","9ᵉ à 12ᵉ année",22.4454,19.4481,19.4373
Genre,Féminin,19.7638,s.o.,s.o.
Genre,Masculin,18.7151,s.o.,s.o.
Genre,"Non binaire",31.6085,s.o.,s.o.
"Sexe à la naissance",Féminin,20.8924,16.1585,s.o.
"Sexe à la naissance",Masculin,18.7304,17.3602,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,26.5841,s.o.,s.o.
"Identité autochtone",Autochtone,25.2149,19.4489,20.4835
Immigrant,Immigrants,18.1609,16.1306,s.o.
