﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir reçu des services d’un thérapeute respiratoire (inhalothérapeute) au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25247

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,22.5208,20.3696,20.6961,20.1321
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.7747,16.6974,16.0728,16.5765
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",24.6627,21.3529,22.9165,21.641
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26.5636,24.4962,23.9328,23.2465
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",21.1965,20.092,20.8801,22.442
"Zones de santé","Zone 5 - Région de Restigouche",17.7336,17.566,19.5735,20.5439
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.7151,19.4626,20.9388,19.2862
"Zones de santé","Zone 7 - Région de Miramichi",15.9128,19.6554,21.3985,15.6691
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",23.4941,23.5648,18.0493,22.555
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.3209,11.5743,13.9957,14.3414
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.0278,14.8654,23.2688,25.4205
Communautés,"Région de Caraquet, Paquetville, Bertrand",25.8686,21.8382,26.7267,20.7159
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.5601,20.4398,16.1467,14.8599
Communautés,"Dieppe et Memramcook",25.2494,18.0322,12.5362,17.575
Communautés,"Région de Douglas, Saint Marys, Doaktown",34.6194,26.4883,29.5324,14.2203
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.2392,13.0351,15.5097,15.8012
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",34.7411,31.0898,29.916,30.5806
Communautés,Fredericton,18.0838,16.4903,15.332,19.925
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",26.2004,19.9209,22.5936,15.0906
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",27.5732,29.5282,26.1532,29.914
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,24.3478,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",24.5119,23.3534,28.6636,30.5887
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",31.542,28.8574,27.0169,19.6774
Communautés,"Région de Miramichi, Rogersville, Blackville",18.0383,20.4395,21.7843,18.5409
Communautés,Moncton,20.8471,18.5522,18.3525,16.4574
Communautés,"Région de Nackawic, McAdam, Canterbury",28.7455,23.4106,23.6622,26.4247
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,15.7938,19.7044,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.8492,23.9038,18.5326,14.9752
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",24.1684,23.1734,29.3669,23.8228
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.0967,29.2032,26.3227,22.3679
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.8837,20.4946,23.5994,21.2389
Communautés,"Riverview et Coverdale",18.6259,14.4169,17.5686,20.3528
Communautés,"Région de Sackville, Dorchester, Port Elgin",17.8386,19.5931,15.7059,S
Communautés,"Saint John, Simonds et Musquash",25.8083,22.9275,22.8953,20.7562
Communautés,"Salisbury et Petitcodiac",19.0224,20.7973,19.2231,19.8968
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.7007,16.0987,12.6538,17.1901
Communautés,"Région de Shippagan, Lamèque, Inkerman",30.4214,18.2503,20.6691,21.7046
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",27.678,22.3582,22.5172,18.3388
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",18.0623,19.4736,15.7507,21.1466
Communautés,"Région de Sussex, Norton, Sussex Corner",27.9087,19.8938,30.0981,30.0924
Communautés,"Tracadie et Saint-Isidore",12.0818,13.9442,19.147,10.9407
Âge,"18 à 64",18.1407,16.3935,15.033,12.6819
Âge,"65 et plus",23.7515,21.6996,23.6507,23.3053
Genre,Féminin,20.2775,17.9024,18.6917,18.2214
Genre,Masculin,25.3854,23.6241,23.2807,23.0105
Langue,"Préfère recevoir les services en anglais",24.3762,21.6231,22.0091,21.3427
Langue,"Préfère recevoir les services en français",17.0992,17.7588,18.3238,16.8687
"Identité autochtone",Autochtone,27.7691,17.9823,20.7858,13.4792
"Identité autochtone","Non autochtone",22.7296,20.4097,21.14,20.3614
"Niveau de scolarité","Secondaire ou moins",24.3021,21.6183,21.8097,20.9103
"Niveau de scolarité","Études postsecondaires",19.3082,17.6268,18.122,17.7216
"Revenu du ménage","Moins de 25 000 $",24.4319,19.8669,21.1806,21.2977
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",23.8466,22.0701,22.3734,20.4529
"Revenu du ménage","60 000 $ ou plus",16.832,13.4163,13.3026,11.3317
