﻿
"Nom de l'indicateur","Score sommaire qui représente à quel point les infirmières communiquaient bien avec les patients en soins de courte durée"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_cwncp_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,73.3707,72.5182,70.4,69.3612
Hôpitaux,"L’hôpital de Moncton",71.6957,70.3022,69.5,68.1519
Hôpitaux,"Hôpital mémorial de Sackville",76.0417,66.6667,73.1,67.2956
Hôpitaux,"Hôpital du comté de Charlotte",72.043,67.5439,64.1,63.913
Hôpitaux,"Hôpital de Grand Manan",90,94.4444,73.8,75
Hôpitaux,"Hôpital régional de Saint John",71.8617,68.5643,67.7,67.5214
Hôpitaux,"Centre de santé de Sussex",58.3333,64.7059,69.6,70.1923
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",72.2871,72.2336,68,70.8038
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",69.9029,69.6,70.6,69.3989
Hôpitaux,"Hôpital public d’Oromocto",72,67.4242,54.6,64.2458
Hôpitaux,"Hôpital du Haut de la Vallée",62,66.0482,62.1,61.9681
Hôpitaux,"Hôpital régional de Miramichi",75.9527,78.0627,72.8,72.5367
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",75.792,76.1406,74.1,70.9258
Hôpitaux,"Hôpital Stella-Maris-de-Kent",77.8281,77.7778,78.4,83.3333
Hôpitaux,"Hôpital général de Grand-Sault",72.2222,83.3333,65.7,70.8333
Hôpitaux,"Hôpital régional d’Edmundston",78.6787,76.5731,72.9,70.6533
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",95.8333,88,82.3,79.798
Hôpitaux,"Hôpital Régional de Campbellton",66.0232,70.7237,72.3,69.888
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",84.9421,84,86.2,s.o.
Hôpitaux,"Hôpital de Tracadie",73.3681,80.3226,76.8,71.261
Hôpitaux,"Hôpital régional Chaleur",79.7277,77.5212,74.6,69.1375
"Régies régionales de la santé","Réseau de santé Horizon",71.8292,70.489,68.4,68.7118
"Régies régionales de la santé","Réseau de santé Vitalité",76.6616,76.719,74.6,70.5436
Âge,"18 à 64",s.o.,s.o.,s.o.,s.o.
Âge,"65 et plus",74.2645,73.1564,70.3,s.o.
"Sexe à la naissance",Féminin,71.525,69.2212,70.2,s.o.
"Sexe à la naissance",Masculin,75.6318,76.7342,70.7,s.o.
Langue,"Préfère recevoir les services en anglais",71.6726,70.5526,69,s.o.
Langue,"Préfère recevoir les services en français",79.2894,79.0044,74.4,s.o.
Race,Blanc,73.5573,72.5289,s.o.,s.o.
Race,Autre,65.8228,73.9583,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",62.5954,73.5294,s.o.,s.o.
Race,Noir,70.7143,72.8682,s.o.,s.o.
"Identité autochtone",Autochtone,65.1685,70,67.3,s.o.
Immigrant,Immigrants,69.209,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,73.5994,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",s.o.,s.o.,s.o.,s.o.
"Niveau de scolarité","Études postsecondaires",s.o.,s.o.,s.o.,s.o.
