﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui se sont sentis seuls la plupart du temps ou tout le temps au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","20 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sil01_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,23.4294,28.2957
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",22.2947,28.0156
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.3345,30.108
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",24.4642,29.2865
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",18.2686,22.8565
"Zones de santé","Zone 5 - Région de Restigouche",25.2229,28.9977
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.9934,25.2058
"Zones de santé","Zone 7 - Région de Miramichi",23.5809,27.8578
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",23.6474,28.7025
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",22.8015,28.2712
Communautés,"Région de Campbellton, Atholville, Tide Head ",25.0768,27.6934
Communautés,"Région de Caraquet, Paquetville, Bertrand",19.897,19.8797
Communautés,"Région de Dalhousie, Balmoral, Belledune ",25.4352,30.9313
Communautés,"Dieppe et Memramcook",16.7414,23.1478
Communautés,"Région de Douglas, Saint Marys, Doaktown",23.9844,24.067
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",17.8028,22.1761
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.5694,29.7509
Communautés,Fredericton,23.0227,27.4193
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,22.1897
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",19.2746,24.6283
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",32.5015,35.8122
Communautés,"Kedgwick, Saint-Quentin et Grimmer",17.4491,21.4709
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",30.246,28.3383
Communautés,"Région de Miramichi, Rogersville, Blackville",23.2963,27.4187
Communautés,Moncton,22.8167,28.3732
Communautés,"Région de Nackawic, McAdam, Canterbury",22.8143,33.8787
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",25.9883,31.4973
Communautés,"Région de New Maryland, Kingsclear, Lincoln",20.1117,24.5773
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",31.4618,34.4388
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",27.6504,33.3394
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.318,28.282
Communautés,"Riverview et Coverdale",24.74,29.9209
Communautés,"Région de Sackville, Dorchester, Port Elgin",24.8658,29.7386
Communautés,"Saint John, Simonds et Musquash",26.3426,32.1881
Communautés,"Salisbury et Petitcodiac",23.1977,31.8325
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",20.4467,25.935
Communautés,"Région de Shippagan, Lamèque, Inkerman",21.3178,24.8208
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",24.4591,27.0734
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",26.517,28.5722
Communautés,"Région de Sussex, Norton, Sussex Corner",26.5547,30.1176
Communautés,"Tracadie et Saint-Isidore",20.6825,22.3353
"Districts scolaires","Anglophone East School District",24.8179,29.857
"Districts scolaires","Anglophone North School District",27.2869,31.8699
"Districts scolaires","Anglophone South School District",25.7063,30.1374
"Districts scolaires","Anglophone West School District",24.9418,29.6001
"Districts scolaires","Secteur anglophone",25.4186,30.0945
"Districts scolaires","District scolaire francophone Nord-Est",20.5246,23.6106
"Districts scolaires","District scolaire francophone Nord-Ouest",17.2853,22.2144
"Districts scolaires","District scolaire francophone Sud",17.5027,24.6067
"Districts scolaires","Secteur francophone",18.3667,23.8538
"Années scolaires","6ᵉ à 8ᵉ année",18.8325,22.8873
"Années scolaires","9ᵉ à 12ᵉ année",26.7381,32.3348
Genre,Féminin,27.9547,33.3292
Genre,Masculin,16.8689,19.2008
Genre,"Non binaire",51.8651,61.1722
"Sexe à la naissance",Féminin,29.7745,36.6376
"Sexe à la naissance",Masculin,16.5379,19.233
"Statut 2ELGBTQIA+",2ELGBTQIA+,47.3082,51.497
"Identité autochtone",Autochtone,33.385,36.639
Immigrant,Immigrants,20.8798,25.6134
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",36.2248,s.o.
"Groupes racisés","Groupes racisés",22.2947,s.o.
