﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils ont eu des problèmes à obtenir les renseignements dont ils avaient besoin concernant les soins à domicile"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25233

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,3.13996,3.23608,2.11057
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.62089,3.79661,2.4178
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.58459,3.32902,1.4583
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.63854,3.51534,2.0155
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.50852,2.9003,2.6709
"Zones de santé","Zone 5 - Région de Restigouche",4.0303,2.6822,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.51318,2.36711,2.28973
"Zones de santé","Zone 7 - Région de Miramichi",3.68657,2.38125,2.98585
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,0
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",5.5931,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,4.38212,S
Communautés,"Dieppe et Memramcook",S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.72666,3.88193,3.41633
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S
Communautés,Fredericton,6.2551,4.90138,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",3.71017,S,S
Communautés,Moncton,S,4.11042,3.14136
Communautés,"Région de Nackawic, McAdam, Canterbury",S,0,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,13.4354,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S
Communautés,"Riverview et Coverdale",S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",0,S,0
Communautés,"Saint John, Simonds et Musquash",4.83442,4.09238,2.17922
Communautés,"Salisbury et Petitcodiac",0,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,2.65961,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,4.66625,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,0
Communautés,"Tracadie et Saint-Isidore",4.48894,S,S
Âge,"18 à 64",4.72632,3.03765,2.92887
Âge,"65 et plus",2.50192,3.23094,1.4698
Genre,Féminin,3.49382,3.22189,2.20301
Genre,Masculin,2.68726,3.2547,1.97176
Langue,"Préfère recevoir les services en anglais",3.32264,3.20464,2.10542
Langue,"Préfère recevoir les services en français",3.22733,2.95281,2.00653
"Identité autochtone",Autochtone,S,S,S
"Identité autochtone","Non autochtone",2.95824,3.0964,2.01671
"Niveau de scolarité","Secondaire ou moins",2.84724,3.31061,1.50826
"Niveau de scolarité","Études postsecondaires",3.52734,3.23866,2.91904
"Revenu du ménage","Moins de 25 000 $",3.71597,4.01528,2.15763
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.17564,2.89242,1.58594
"Revenu du ménage","60 000 $ ou plus",3.04546,2.74448,S
