﻿
"Nom de l'indicateur","Âge médian de la population"
Unité,Years
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-002

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,46,45.7
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",44.4,44.4
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",45.2,44.8
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",42.8,42.8
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",50,49.4
"Zones de santé","Zone 5 - Région de Restigouche",54,52.4
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",52.8,51.1
"Zones de santé","Zone 7 - Région de Miramichi",50.4,48.7
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",52.4,51
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",51.6,50.5
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.4,51.3
Communautés,"Région de Caraquet, Paquetville, Bertrand",55.2,52.7
Communautés,"Région de Dalhousie, Balmoral, Belledune ",55.2,53.4
Communautés,"Dieppe et Memramcook",40.8,40.1
Communautés,"Région de Douglas, Saint Marys, Doaktown",45.6,44.8
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.2,50.6
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",46,45.1
Communautés,Fredericton,39.2,39.9
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",48,46.8
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",48.8,47.8
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",50,51
Communautés,"Kedgwick, Saint-Quentin et Grimmer",47.2,47.7
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",55.6,54.3
Communautés,"Région de Miramichi, Rogersville, Blackville",50.8,49
Communautés,Moncton,41.2,41.8
Communautés,"Région de Nackawic, McAdam, Canterbury",50.4,48.4
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",48.8,47.2
Communautés,"Région de New Maryland, Kingsclear, Lincoln",42.8,41.3
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",36.8,35.8
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",50.8,49.4
Communautés,"Région de Quispamsis, Rothesay, Hampton",44,42.8
Communautés,"Riverview et Coverdale",44.8,44
Communautés,"Région de Sackville, Dorchester, Port Elgin",48.4,49.4
Communautés,"Saint John, Simonds et Musquash",43.2,44
Communautés,"Salisbury et Petitcodiac",45.6,44.4
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",50.8,50.2
Communautés,"Région de Shippagan, Lamèque, Inkerman",54.4,52
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",47.6,46.7
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",51.2,48.8
Communautés,"Région de Sussex, Norton, Sussex Corner",47.6,46.6
Communautés,"Tracadie et Saint-Isidore",51.6,49.3
