﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être montés en voiture avec quelqu'un qui fumait pendant le trajet au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smo14_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,19.5958,18.9959,18.3677,18.2958,20.9901
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.077,14.6534,14.7192,14.9559,15.8551
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.0213,20.24,18.9747,17.5968,19.5014
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",20.6333,20.3683,19.7809,18.768,22.7038
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",21.2959,21.389,20.5086,20.1848,24.2049
"Zones de santé","Zone 5 - Région de Restigouche",28.3252,26.2353,21.6472,26.9742,24.2241
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",20.3539,18.9518,18.9465,20.5651,25.9341
"Zones de santé","Zone 7 - Région de Miramichi",27.0685,26.4597,24.8032,25.6778,30.175
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",17.2274,16.6004,18.7722,18.1679,18.6052
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.5123,22.0623,22.7281,25.1471,27.7034
Communautés,"Région de Campbellton, Atholville, Tide Head ",29.2534,26.8893,21.32,25.9912,23.4913
Communautés,"Région de Caraquet, Paquetville, Bertrand",19.2259,17.5852,16.3084,19.3521,25.2298
Communautés,"Région de Dalhousie, Balmoral, Belledune ",26.9518,25.3282,22.1322,28.3871,24.9389
Communautés,"Dieppe et Memramcook",6.71005,7.34667,6.57508,7.71317,8.98712
Communautés,"Région de Douglas, Saint Marys, Doaktown",36.5442,34.0819,31.7688,27.0879,30.1439
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",17.7839,17.7219,18.0045,17.6283,21.1289
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",24.2903,24.4063,26.6894,21.8542,27.27
Communautés,Fredericton,14.7573,14.9283,12.7058,12.6964,9.47206
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,21.047,9.00869,11.3086
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",22.1361,23.5364,22.4662,24.0606,24.1621
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",38.8318,42.8428,30.6193,27.5443,23.6586
Communautés,"Kedgwick, Saint-Quentin et Grimmer",33.3684,31.0573,27.9778,27.1368,37.5795
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",35.3565,37.0063,32.085,31.9908,40.4191
Communautés,"Région de Miramichi, Rogersville, Blackville",26.5262,26.256,23.7893,26.5958,30.7809
Communautés,Moncton,13.7917,12.9694,13.4778,12.7198,13.5494
Communautés,"Région de Nackawic, McAdam, Canterbury",30.491,30.9922,36.2819,28.1256,29.946
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",31.944,28.234,33.1645,17.3255,24.5458
Communautés,"Région de New Maryland, Kingsclear, Lincoln",20.1078,16.9732,26.5172,25.2045,25.919
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",21.7179,19.0909,22.3592,21.4032,28.3374
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",42.8093,35.7959,34.9799,29.6237,37.3617
Communautés,"Région de Quispamsis, Rothesay, Hampton",17.086,13.9624,13.0681,10.675,12.8026
Communautés,"Riverview et Coverdale",16.2591,15.2476,15.1401,12.58,13.4115
