﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle au cours des 12 derniers mois était avec leur médecin de famille habituel"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_10

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,52.1968
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",54.3253
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",55.7392
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",46.0889
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.8978
"Zones de santé","Zone 5 - Région de Restigouche",41.1761
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",53.0154
"Zones de santé","Zone 7 - Région de Miramichi",58.4744
Âge,"18 à 64",48.5871
Âge,"65 et plus",61.6993
Genre,Féminin,50.7583
Genre,Masculin,53.7371
"Identité sexuelle","Identité sexuelle minoritaire",41.5021
"Identité sexuelle",Hétérosexuel,52.664
"Identité autochtone",Autochtone,41.5354
"Identité autochtone","Non autochtone",52.493
Immigrant,Immigrants,41.3865
Immigrant,Non-immigrants,53.0626
"Niveau de scolarité","Secondaire ou moins",57.056
"Niveau de scolarité","Études postsecondaires",50.4515
"Revenu du ménage","Moins de 25 000 $",42.4263
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",55.1638
"Revenu du ménage","60 000 $ ou plus",50.9391
"Personnes ayant une incapacité","Sans incapacité",53.1512
"Personnes ayant une incapacité","Avec incapacité",49.9717
