﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui indiquent avoir mangé avec leur enfant au souper à chaque jour au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_eat09_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,62.1937,65.1335
"Districts scolaires","Anglophone East School District",60.698,63.9752
"Districts scolaires","Anglophone North School District",63.2836,54.7619
"Districts scolaires","Anglophone South School District",59.3458,65.2252
"Districts scolaires","Anglophone West School District",62.1905,63.4561
"Districts scolaires","Secteur anglophone",61.0454,63.6307
"Districts scolaires","District scolaire francophone Nord-Est",62.531,62.9679
"Districts scolaires","District scolaire francophone Nord-Ouest",70.411,76.5217
"Districts scolaires","District scolaire francophone Sud",63.0899,67.3543
"Districts scolaires","Secteur francophone",63.9073,67.3007
