﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût n’était pas couvert par le gouvernement] qui ont déclaré qu’un voisin ou ami avait offert ces soins"
Unité,%
"Date de mise à jour","30 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usead_4

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,19.1212,20.2174
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.6539,22.7225
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.3893,26.1548
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",20.4587,15.4866
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,25.0684
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.2135,S
"Zones de santé","Zone 7 - Région de Miramichi",S,16.4889
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.357,S
Communautés,Fredericton,23.8809,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S
Communautés,Moncton,24.8914,26.5725
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",30.7524,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.1078,37.1391
Communautés,"Riverview et Coverdale",13.0388,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",15.4712,18.1768
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,33.2085
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",17.0212,19.8945
Âge,"65 et plus",21.4619,20.637
"Sexe à la naissance",Féminin,22.1351,20.5719
"Sexe à la naissance",Masculin,14.7965,19.6643
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,18.0503,s.o.
Langue,"Préfère recevoir les services en anglais",20.9444,21.4709
Langue,"Préfère recevoir les services en français",10.9095,13.3081
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",17.9779,20.6458
Immigrant,Immigrants,7.17487,S
Immigrant,Non-immigrants,19.9404,20.3602
"Niveau de scolarité","Secondaire ou moins",18.9816,20.8896
"Niveau de scolarité","Études postsecondaires",19.2567,19.5448
"Revenu du ménage","Moins de 25 000 $",26.5607,27.8986
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",17.8436,19.7494
"Revenu du ménage","60 000 $ ou plus",14.4661,10.2633
"Personnes ayant une incapacité","Sans incapacité",16.1557,15.0855
"Personnes ayant une incapacité","Avec incapacité",20.9651,22.9482
