﻿
"Nom de l'indicateur","Score sommaire qui représente à quel point les médecins communiquaient bien avec les patients en soins de courte durée"
Unité,%
"Date de mise à jour","13 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_cwdcp_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,79.695,80.0249,80.2,78.5153
Hôpitaux,"L’hôpital de Moncton",80.382,79.822,78.9,79.1698
Hôpitaux,"Hôpital mémorial de Sackville",86.4583,70.4082,74,77.027
Hôpitaux,"Hôpital du comté de Charlotte",76.3441,67.4009,73.7,70.0461
Hôpitaux,"Hôpital de Grand Manan",76.6667,100,87.2,80.4348
Hôpitaux,"Hôpital régional de Saint John",78.345,77.6877,79.1,77.7291
Hôpitaux,"Centre de santé de Sussex",69.0476,63,72.1,75.9615
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",78.2754,80.614,82.4,79.4011
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",75.7282,82.2581,83.8,76.1905
Hôpitaux,"Hôpital public d’Oromocto",78,77.2727,79.9,67.0455
Hôpitaux,"Hôpital du Haut de la Vallée",65.0754,74.9533,74.6,71.831
Hôpitaux,"Hôpital régional de Miramichi",80.8147,80.7583,80.6,74.7065
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",83.871,84.1967,82.3,81.7932
Hôpitaux,"Hôpital Stella-Maris-de-Kent",85,84.3866,84.6,90.4762
Hôpitaux,"Hôpital général de Grand-Sault",72.2222,86.6667,70.2,75.8621
Hôpitaux,"Hôpital régional d’Edmundston",81.8637,82.1878,80.8,80.6154
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",91.6667,81.3333,90,93.6842
Hôpitaux,"Hôpital Régional de Campbellton",73.7452,74.3421,79.7,71.3246
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",87.3563,83.5821,84.7,s.o.
Hôpitaux,"Hôpital de Tracadie",75.5208,81.2903,76.8,80.2985
Hôpitaux,"Hôpital régional Chaleur",84.1426,83.2179,80.7,81.0083
"Régies régionales de la santé","Réseau de santé Horizon",78.4988,78.7691,79.8,77.6309
"Régies régionales de la santé","Réseau de santé Vitalité",82.2463,82.6233,81.1,80.1082
Âge,"18 à 64",s.o.,s.o.,s.o.,s.o.
Âge,"65 et plus",79.9092,79.9466,80.5,s.o.
"Sexe à la naissance",Féminin,79.8177,79.7676,80.7,s.o.
"Sexe à la naissance",Masculin,79.5367,80.3535,79.7,s.o.
Langue,"Préfère recevoir les services en anglais",78.3627,78.6007,79.6,s.o.
Langue,"Préfère recevoir les services en français",84.4734,84.8813,82,s.o.
Race,Blanc,79.8327,80.0626,s.o.,s.o.
Race,Autre,73.4177,77.7778,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",73.4848,85.8586,s.o.,s.o.
Race,Noir,78.7234,88.9764,s.o.,s.o.
"Identité autochtone",Autochtone,70.9497,77.933,73.3,s.o.
Immigrant,Immigrants,78.175,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,79.8165,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",s.o.,s.o.,s.o.,s.o.
"Niveau de scolarité","Études postsecondaires",s.o.,s.o.,s.o.,s.o.
