﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour le reflux gastrique (RGO)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chcgr_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,24.5449,24.5769,24.8246,31.484
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.7252,23.1604,25.1431,30.2994
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",24.5037,27.7173,26.2853,30.9448
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.9273,24.3861,23.1098,30.4085
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",24.3031,23.7565,24.1987,33.0406
"Zones de santé","Zone 5 - Région de Restigouche",24.723,26.1238,25.2323,34.3022
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",26.555,24.5362,24.6587,34.0511
"Zones de santé","Zone 7 - Région de Miramichi",26.573,19.9578,25.0531,31.9539
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",27.813,26.0042,28.2952,39.1676
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",22.6065,20.0904,26.802,33.6825
Communautés,"Région de Campbellton, Atholville, Tide Head ",22.3494,23.2364,25.2755,39.2854
Communautés,"Région de Caraquet, Paquetville, Bertrand",27.6889,21.1597,17.8384,30.3272
Communautés,"Région de Dalhousie, Balmoral, Belledune ",26.8319,28.7796,25.197,28.9305
Communautés,"Dieppe et Memramcook",28.2425,26.7564,19.9153,33.5887
Communautés,"Région de Douglas, Saint Marys, Doaktown",27.2747,28.9041,24.8737,34.2261
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.6083,22.975,25.3783,31.2458
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.3467,20.3758,24.6541,27.6465
Communautés,Fredericton,24.8079,24.7435,24.7784,33.8866
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",10.9536,24.422,16.0258,35.5837
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",24.7477,23.795,21.1783,37.7481
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",23.7076,29.8901,33.0288,24.5558
Communautés,"Kedgwick, Saint-Quentin et Grimmer",39.992,27.407,30.1518,28.0446
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.4405,26.3009,23.0593,25.3094
Communautés,"Région de Miramichi, Rogersville, Blackville",26.5057,20.4962,25.286,33.692
Communautés,Moncton,23.3784,24.7575,27.4144,32.0856
Communautés,"Région de Nackawic, McAdam, Canterbury",30.1742,24.0858,19.3015,34.0127
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",26.8936,17.2469,24.347,26.3758
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.9933,25.8683,19.1388,31.3778
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.7341,16.5623,10.5927,26.3001
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",26.4604,32.0872,26.8858,30.1579
Communautés,"Région de Quispamsis, Rothesay, Hampton",30.1801,27.6559,25.9688,31.1737
Communautés,"Riverview et Coverdale",26.1689,21.472,21.0604,26.2579
Communautés,"Région de Sackville, Dorchester, Port Elgin",25.0314,20.707,30.3852,28.6958
Communautés,"Saint John, Simonds et Musquash",25.0741,30.6723,26.1073,31.3255
Communautés,"Salisbury et Petitcodiac",18.2601,27.0281,21.7811,31.0146
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",21.608,20.1614,21.1963,25.9414
Communautés,"Région de Shippagan, Lamèque, Inkerman",18.85,24.7122,23.0274,30.9543
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",21.681,20.9695,30.8691,24.5457
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",27.9605,26.1061,29.4197,39.0875
Communautés,"Région de Sussex, Norton, Sussex Corner",18.9969,26.2755,23.995,27.1542
Communautés,"Tracadie et Saint-Isidore",29.3665,24.6382,25.6864,29.5192
Âge,"18 à 64",25.0555,24.811,26.2459,31.8252
Âge,"65 et plus",24.3781,24.4376,23.9361,31.742
Genre,Féminin,27.4923,26.9783,26.8252,34.7709
Genre,Masculin,20.1957,21.0207,21.764,25.5807
Langue,"Préfère recevoir les services en anglais",24.6494,24.8134,25.1388,31.1476
Langue,"Préfère recevoir les services en français",24.9703,24.2249,24.004,32.4405
"Identité autochtone",Autochtone,13.8775,32.6052,27.0912,31.0909
"Identité autochtone","Non autochtone",25.0631,24.7082,24.9775,31.4714
"Niveau de scolarité","Secondaire ou moins",24.4728,25.1554,25.095,32.205
"Niveau de scolarité","Études postsecondaires",24.7516,22.7576,24.2984,30.5407
"Revenu du ménage","Moins de 25 000 $",27.716,26.9306,26.9132,34.0723
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",23.1849,22.4923,23.7969,31.7138
"Revenu du ménage","60 000 $ ou plus",19.1479,20.737,17.8178,26.0928
