﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui sont heureux d'être à l'école"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_scc03_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,63.274,s.o.,60.0415,58.27
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",61.2199,s.o.,58.7017,57.7106
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",65.7891,s.o.,61.9982,61.3711
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",63.52,s.o.,60.6277,59.1663
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",58.4887,s.o.,60.3153,57.497
"Zones de santé","Zone 5 - Région de Restigouche",61.6217,s.o.,51.2677,66.1027
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",65.6587,s.o.,55.2048,50.4245
"Zones de santé","Zone 7 - Région de Miramichi",65.4399,s.o.,66.5886,53.9271
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",63.1836,s.o.,56.6803,52.7299
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",48.0032,44.2308,58.3544,55.0391
Communautés,"Région de Campbellton, Atholville, Tide Head ",67.4908,s.o.,52.6591,64.4615
Communautés,"Région de Caraquet, Paquetville, Bertrand",60.9914,s.o.,58.1536,44.219
Communautés,"Région de Dalhousie, Balmoral, Belledune ",53.9234,s.o.,50.3759,66.6891
Communautés,"Dieppe et Memramcook",61.2507,s.o.,59.9068,51.9098
Communautés,"Région de Douglas, Saint Marys, Doaktown",53.197,54.3597,64.285,54.7262
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",63.5147,57.8941,63.3586,62.6663
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",57.8084,62.2475,58.5601,52.0931
Communautés,Fredericton,66.3663,s.o.,61.1639,63.0759
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",64.2885,s.o.,68.892,64.6488
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",56.1181,54.3718,59.4284,49.7357
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",71.5372,s.o.,32.9862,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",51.1636,s.o.,52.1793,32.2415
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",60.0285,41.2925,58.9553,34.8917
Communautés,"Région de Miramichi, Rogersville, Blackville",66.86,s.o.,67.8773,56.4416
Communautés,Moncton,64.3998,s.o.,59.9456,64.6975
Communautés,"Région de Nackawic, McAdam, Canterbury",59.9329,s.o.,60.5291,60.5638
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",49.6388,43.4505,55.0409,42.2799
Communautés,"Région de New Maryland, Kingsclear, Lincoln",67.7937,49.5267,58.5117,75.521
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",63.2365,s.o.,64.0794,57.8023
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",63.5765,s.o.,52.6436,58.0883
Communautés,"Région de Quispamsis, Rothesay, Hampton",65.8741,s.o.,66.5373,62.2356
Communautés,"Riverview et Coverdale",59.8601,55.2269,58.6594,57.0844
Communautés,"Région de Sackville, Dorchester, Port Elgin",53.394,52.375,57.1429,S
Communautés,"Saint John, Simonds et Musquash",66.3238,s.o.,59.8993,61.2887
Communautés,"Salisbury et Petitcodiac",60.7532,s.o.,63.9421,51.6418
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",60.0223,s.o.,55.9177,60.5387
Communautés,"Région de Shippagan, Lamèque, Inkerman",67.9603,47.7248,59.9028,50.4272
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",67.1773,s.o.,54.6883,56.6859
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",60.6657,47.604,51.7782,55.0137
Communautés,"Région de Sussex, Norton, Sussex Corner",67.113,57.7337,66.4503,67.8144
Communautés,"Tracadie et Saint-Isidore",70.845,57.4566,47.7618,50.2796
"Districts scolaires","Anglophone East School District",65.64,s.o.,60.5272,59.3879
"Districts scolaires","Anglophone North School District",65.8563,s.o.,65.9813,59.7962
"Districts scolaires","Anglophone South School District",66.2057,s.o.,61.7126,61.4934
"Districts scolaires","Anglophone West School District",64.6217,s.o.,61.8466,59.5485
"Districts scolaires","Secteur anglophone",65.5113,s.o.,61.9167,60.1887
"Districts scolaires","District scolaire francophone Nord-Est",64.404,s.o.,53.9398,49.8666
"Districts scolaires","District scolaire francophone Nord-Ouest",56.9343,s.o.,59.493,57.9327
"Districts scolaires","District scolaire francophone Sud",55.4316,s.o.,55.7441,54.9995
"Districts scolaires","Secteur francophone",58.1271,s.o.,55.8555,53.8445
Genre,Féminin,71.4353,s.o.,67.1446,66.6654
Genre,Masculin,56.7015,s.o.,53.2664,49.998
"Identité autochtone",Autochtone,61.5931,s.o.,s.o.,s.o.
Immigrant,Immigrants,70.6404,s.o.,s.o.,s.o.
