﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé des drogues pour obtenir une sensation d'euphorie (un high) au cours des 12 derniers mois (à l'exception du tabac, de l'alcool et du cannabis)"
Unité,%
"Date de mise à jour","17 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_droal_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,29.3847,24.6073
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.7073,23.0538
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.9027,26.9389
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.1245,24.6168
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",33.663,21.8912
"Zones de santé","Zone 5 - Région de Restigouche",28.8345,22.9815
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",32.7488,27.1345
"Zones de santé","Zone 7 - Région de Miramichi",26.9421,21.7302
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",29.2689,26.1936
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",26.4597,26.265
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.8585,26.0771
Communautés,"Région de Caraquet, Paquetville, Bertrand",36.1193,25.977
Communautés,"Région de Dalhousie, Balmoral, Belledune ",30.2799,18.2341
Communautés,"Dieppe et Memramcook",28.0866,20.5288
Communautés,"Région de Douglas, Saint Marys, Doaktown",31.7095,23.678
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",35.8484,21.5784
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",28.7164,22.8426
Communautés,Fredericton,29.0502,23.6369
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,11.3499
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",27.7236,21.0131
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",34.5594,21.6215
Communautés,"Kedgwick, Saint-Quentin et Grimmer",40.5357,23.9906
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",30.5498,24.7324
Communautés,"Région de Miramichi, Rogersville, Blackville",27.0738,22.255
Communautés,Moncton,28.2556,22.4737
Communautés,"Région de Nackawic, McAdam, Canterbury",28.703,26.4569
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",25.7904,16.4622
Communautés,"Région de New Maryland, Kingsclear, Lincoln",30.2234,28.4931
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",29.4595,28.4881
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",27.0883,26.544
Communautés,"Région de Quispamsis, Rothesay, Hampton",28.4119,25.0456
Communautés,"Riverview et Coverdale",28.6796,25.3495
Communautés,"Région de Sackville, Dorchester, Port Elgin",34.3579,19.3922
Communautés,"Saint John, Simonds et Musquash",29.0724,28.6456
Communautés,"Salisbury et Petitcodiac",34.8483,26.777
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",26.6143,22.2195
Communautés,"Région de Shippagan, Lamèque, Inkerman",32.2155,25.7376
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",31.117,28.4687
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.7027,24.829
Communautés,"Région de Sussex, Norton, Sussex Corner",32.2535,29.0177
Communautés,"Tracadie et Saint-Isidore",37.3601,30.6238
"Districts scolaires","Anglophone East School District",30.0805,24.1517
"Districts scolaires","Anglophone North School District",29.0882,26.6063
"Districts scolaires","Anglophone South School District",29.0481,27.2459
"Districts scolaires","Anglophone West School District",29.2891,24.9385
"Districts scolaires","Secteur anglophone",29.3801,25.7358
"Districts scolaires","District scolaire francophone Nord-Est",32.1663,24.7773
"Districts scolaires","District scolaire francophone Nord-Ouest",34.3202,21.908
"Districts scolaires","District scolaire francophone Sud",25.8847,19.6558
"Districts scolaires","Secteur francophone",29.3964,21.7549
"Années scolaires","6ᵉ à 8ᵉ année",29.7951,18.846
"Années scolaires","9ᵉ à 12ᵉ année",29.1904,27.2228
Genre,Féminin,29.7694,s.o.
Genre,Masculin,28.2997,s.o.
Genre,"Non binaire",34.2402,s.o.
"Sexe à la naissance",Féminin,29.9994,24.3913
"Sexe à la naissance",Masculin,28.5177,24.784
"Statut 2ELGBTQIA+",2ELGBTQIA+,31.2058,s.o.
"Identité autochtone",Autochtone,35.5957,34.0871
Immigrant,Immigrants,28.7473,22.4295
