﻿
"Nom de l'indicateur","Patients en soins de courte durée qui préfèrent recevoir les services hospitaliers en anglais"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_los02_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,75.2329,75.3456,75.0213,73.5244
Hôpitaux,"L’hôpital de Moncton",89.4895,91.7172,90.1373,93.2071
Hôpitaux,"Hôpital mémorial de Sackville",89.6552,100,100,96
Hôpitaux,"Hôpital du comté de Charlotte",100,100,100,100
Hôpitaux,"Hôpital de Grand Manan",100,100,100,100
Hôpitaux,"Hôpital régional de Saint John",95.7544,95.7692,96.3653,94.3169
Hôpitaux,"Centre de santé de Sussex",100,100,100,100
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",97.7551,97.3827,98.1258,98.3193
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",100,90.2439,90,98.3871
Hôpitaux,"Hôpital public d’Oromocto",100,100,96,100
Hôpitaux,"Hôpital du Haut de la Vallée",100,100,96.8254,100
Hôpitaux,"Hôpital régional de Miramichi",84.6154,87.6833,84.7909,84.2444
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",49.062,45.2656,47.259,48.7603
Hôpitaux,"Hôpital Stella-Maris-de-Kent",43.0556,42.0455,41.6667,57.1429
Hôpitaux,"Hôpital général de Grand-Sault",39.1304,34.6154,45.7143,38.2979
Hôpitaux,"Hôpital régional d’Edmundston",12.4224,12.8834,9.62343,10.7362
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",0,0,9.52381,3.0303
Hôpitaux,"Hôpital Régional de Campbellton",49.7006,52.5,56.0976,52.381
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",4.65116,4.47761,10,s.o.
Hôpitaux,"Hôpital de Tracadie",11.1111,6.79612,9.80392,6.14035
Hôpitaux,"Hôpital régional Chaleur",33.9623,32.9327,32.7815,34.1513
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",72.0022,69.2814,72.836,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",89.4942,91.9765,90.6398,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",48.4967,44.9686,46.7938,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",96.0098,96.0455,96.6524,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",98.1466,97.5806,97.4725,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.881,13.6364,13.8983,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",49.7006,52.5,56.0976,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",25.4717,25.0853,24.4726,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",84.6154,87.6833,84.7909,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",94.3046,94.9272,94.3118,94.6979
"Régies régionales de la santé","Réseau de santé Vitalité",34.6174,34.6263,34.3709,35.0726
Âge,"18 à 64",73.3415,72.9339,72.2327,70.5096
Âge,"65 et plus",76.5401,77.2879,77.308,76.0648
"Sexe à la naissance",Féminin,75,75.5531,74.949,72.8395
"Sexe à la naissance",Masculin,75.514,75.079,75.1004,74.3333
Langue,"Préfère recevoir les services en anglais",100,100,100,100
Langue,"Préfère recevoir les services en français",0,0,0,0
Race,Blanc,75.196,75.1405,s.o.,s.o.
Race,Autre,80.9524,70.4225,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,50,51.2195,s.o.,s.o.
"Identité autochtone",Autochtone,72.0339,75.8621,78.4091,80
Immigrant,Immigrants,90.379,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,74.3599,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",73.9091,74.6395,74.7543,72.1224
"Niveau de scolarité","Études postsecondaires",77.4665,76.3449,75.809,76.0533
