﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont déclaré avoir eu recours à une consultation avec un autre professionnel de la santé lorsqu'ils ont eu besoin de soins médicaux au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nmcah_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,25.1403
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.727
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.0454
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",30.4233
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.6266
"Zones de santé","Zone 5 - Région de Restigouche",26.5438
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.5133
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",24.6871
Âge,"65 et plus",27.579
Genre,Féminin,27.3316
Genre,Masculin,23.361
"Statut 2ELGBTQIA+",2ELGBTQIA+,34.8951
Langue,"Plus à l'aise en anglais",24.8233
Langue,"Plus à l'aise en français",25.9099
Langue,"À l'aise en français et en anglais",26.0283
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,17.6773
"Niveau de scolarité","Secondaire ou moins",26.1834
"Niveau de scolarité","Études postsecondaires",25.1534
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",44.5485
"Revenu du ménage","Moins de 30 000 $",21.3901
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",27.4022
"Revenu du ménage","60 000 $ ou plus",27.9134
"Groupes racisés","Groupes racisés",16.7405
