﻿
"Nom de l'indicateur","Revenu du ménage pour les ménages privés - moins de 25 000$"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-056

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,10.8365,16.5212
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.84755,14.7718
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.404,11.4909
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.23941,10.3806
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.7132,12.5326
"Zones de santé","Zone 5 - Région de Restigouche",14.9742,15.1607
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.8431,14.1499
"Zones de santé","Zone 7 - Région de Miramichi",12.6668,12.4509
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.2286,14.0883
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",12.3623,12.5803
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.1207,16.3158
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.5631,15.0416
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.6598,14.1258
Communautés,"Dieppe et Memramcook",6.19048,6.03097
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.80503,9.65682
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.5808,12.6004
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.8363,10.5899
Communautés,Fredericton,9.72783,12.3267
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",6.95122,5.6962
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.1909,12.4356
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",8.57741,12.5
Communautés,"Kedgwick, Saint-Quentin et Grimmer",16.11,12.0968
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",14.5562,13.6585
Communautés,"Région de Miramichi, Rogersville, Blackville",12.6969,12.0542
Communautés,Moncton,10.8878,11.9395
Communautés,"Région de Nackawic, McAdam, Canterbury",10.8871,10.3337
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",11.7647,14.3123
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.426,5.75435
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.90463,5.39007
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.7023,15.9456
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.48497,5.63798
Communautés,"Riverview et Coverdale",6.65399,5.41082
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.6034,10.2924
Communautés,"Saint John, Simonds et Musquash",12.5203,14.4431
Communautés,"Salisbury et Petitcodiac",9.89761,9.15493
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.88372,8.21759
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.7782,13.587
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",10.5005,11.4823
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.1423,13.0812
Communautés,"Région de Sussex, Norton, Sussex Corner",11.4,12.1707
Communautés,"Tracadie et Saint-Isidore",14.5241,13.8979
