﻿
"Nom de l'indicateur","Citoyens qui ont eu recours à une clinique après-heures ou sans rendez-vous au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponible et qui ont déclaré être plutôt ou très satisfaits des services de soins"
Unité,%
"Date de mise à jour","22 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_satwc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,72.4943
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",72.3384
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",67.2968
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",79.038
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",68.0502
"Zones de santé","Zone 5 - Région de Restigouche",72.4346
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",76.3011
"Zones de santé","Zone 7 - Région de Miramichi",74.8563
Âge,"18 à 64",70.3626
Âge,"65 et plus",80.1512
Genre,Féminin,74.3419
Genre,Masculin,69.8473
"Statut 2ELGBTQIA+",2ELGBTQIA+,64.5719
Langue,"Plus à l'aise en anglais",70.8546
Langue,"Plus à l'aise en français",76.0124
Langue,"À l'aise en français et en anglais",72.9986
"Identité autochtone",Autochtone,68.299
Immigrant,Immigrants,60.8845
"Niveau de scolarité","Secondaire ou moins",79.8173
"Niveau de scolarité","Études postsecondaires",70.0493
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",72.6334
"Revenu du ménage","Moins de 30 000 $",75.5785
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",69.2025
"Revenu du ménage","60 000 $ ou plus",73.341
"Groupes racisés","Groupes racisés",62.8993
