﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût a été assumé, entièrement ou en partie, par le gouvernement] qui ont déclaré avoir reçu des services de physiothérapie, d’ergothérapie, de thérapie respiratoire, d’orthophonie, des cons"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useab_2

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,46.0075,37.2148
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",48.0919,37.4848
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",39.4073,38.9954
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",50.1756,36.9409
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51.3735,24.115
"Zones de santé","Zone 5 - Région de Restigouche",44.9141,29.4946
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",46.217,54.5148
"Zones de santé","Zone 7 - Région de Miramichi",37.6253,22.1814
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",36.7327,25.1359
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",53.672,S
Communautés,Fredericton,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",58.8297,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,23.4403
Communautés,Moncton,59.0145,27.7893
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",41.081,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S
Communautés,"Riverview et Coverdale",S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",36.6743,41.8899
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",47.7848,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",47.9776,39.8873
Âge,"65 et plus",43.082,34.3096
"Sexe à la naissance",Féminin,46.3783,37.7661
"Sexe à la naissance",Masculin,44.9956,36.5639
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,45.7229,s.o.
Langue,"Préfère recevoir les services en anglais",44.8794,37.5301
Langue,"Préfère recevoir les services en français",45.6807,37.3035
"Identité autochtone",Autochtone,S,24.5066
"Identité autochtone","Non autochtone",46.2684,37.9611
Immigrant,Immigrants,42.4712,S
Immigrant,Non-immigrants,46.2034,37.0611
"Niveau de scolarité","Secondaire ou moins",43.8219,37.6999
"Niveau de scolarité","Études postsecondaires",47.7392,36.8071
"Revenu du ménage","Moins de 25 000 $",43.9808,31.3921
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",51.0797,40.7115
"Revenu du ménage","60 000 $ ou plus",40.0766,33.8894
"Personnes ayant une incapacité","Sans incapacité",44.1861,37.1194
"Personnes ayant une incapacité","Avec incapacité",46.582,37.1658
