﻿
"Nom de l'indicateur","Nombre de chirurgies de la cataracte qui sont en attente d'être complétées (données trimestrielles)"
Unité,Number
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_ctwg_q

Catégorie,"Région géographique ou groupe","31 décembre 2023","30 septembre 2023","30 juin 2023","31 mars 2023","31 décembre 2022","30 septembre 2022","30 juin 2022","31 mars 2022"
Province,Nouveau-Brunswick,9646,8031,7690,7046,6964,6936,7201,6285
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2475,2082,2080,988,901,906,911,793
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",1603,1224,1256,201,111,115,115,241
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",872,858,824,787,790,791,796,552
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3786,3280,3233,2986,2604,2302,2692,2262
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1732,680,880,999,979,783,737,761
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1071,1188,374,951,816,707,689,555
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",217,153,165,480,813,1483,1459,1333
"Zones de santé","Zone 7 - Région de Miramichi",365,648,374,642,851,755,713,581
"Régies régionales de la santé","Réseau de santé Horizon",7486,5832,5743,4828,4545,3955,4257,3845
"Régies régionales de la santé","Réseau de santé Vitalité",2160,2199,1947,2218,2419,2981,2944,2440
