﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui sont très satisfaits par rapport au nombre de fois qu’ils ont reçu ces services au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25135

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,67.9331,64.3672,65.8328,70.6399
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",67.8298,63.4934,67.6137,70.1267
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",72.9992,68.2285,71.7018,73.6815
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",71.6631,70.8035,74.8158,74.2553
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",52.8973,49.7965,44.5425,56.1668
"Zones de santé","Zone 5 - Région de Restigouche",66.6642,67.3506,59.9154,70.3691
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.5617,56.6169,59.2529,70.5844
"Zones de santé","Zone 7 - Région de Miramichi",72.7516,67.5864,66.4455,72.2695
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",67.2575,65.2394,71.1309,66.3664
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",63.1238,59.0788,64.0407,72.1769
Communautés,"Région de Campbellton, Atholville, Tide Head ",60.3268,71.1509,50.2137,72.6869
Communautés,"Région de Caraquet, Paquetville, Bertrand",54.9734,60.6566,49.0288,82.4166
Communautés,"Région de Dalhousie, Balmoral, Belledune ",71.4371,64.3879,66.6804,68.5626
Communautés,"Dieppe et Memramcook",57.6357,62.1144,72.9071,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",77.7681,64.0737,83.0904,83.5807
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",54.4139,45.6314,44.2876,55.5164
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",70.7974,67.2003,70.7495,70.6865
Communautés,Fredericton,67.8132,70.319,76.7569,65.7629
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",53.1568,56.1498,47.3315,58.1009
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",70.3098,80.8503,86.212,74.3762
Communautés,"Région de Miramichi, Rogersville, Blackville",76.0546,72.3229,70.2588,76.5631
Communautés,Moncton,71.3483,65.527,67.8557,66.6613
Communautés,"Région de Nackawic, McAdam, Canterbury",78.4192,62.7206,64.5053,76.8063
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",59.8488,45.2221,58.5978,62.2722
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",74.3316,76.847,76.0504,78.5123
Communautés,"Région de Quispamsis, Rothesay, Hampton",73.5559,72.3103,63.6799,70.0478
Communautés,"Riverview et Coverdale",64.2128,63.9243,64.9404,75.6662
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",70.9617,64.6447,66.4901,73.2082
Communautés,"Salisbury et Petitcodiac",S,52.5248,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",68.6833,62.2846,66.9428,51.8568
Communautés,"Région de Shippagan, Lamèque, Inkerman",58.8293,52.6999,49.5567,75.2252
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",69.7968,80.8519,82.7644,71.8224
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",79.2191,65.5472,72.5761,71.9357
Communautés,"Région de Sussex, Norton, Sussex Corner",75.5374,71.5726,83.3096,78.781
Communautés,"Tracadie et Saint-Isidore",56.4039,44.8593,48.0433,65.3258
Âge,"18 à 64",65.7598,64.018,63.9809,68.6542
Âge,"65 et plus",68.7404,64.5286,66.7658,71.8929
Genre,Féminin,67.7532,63.7298,65.0132,69.5238
Genre,Masculin,68.298,65.6775,67.6158,73.598
Langue,"Préfère recevoir les services en anglais",73.0735,69.6612,68.5385,74.9487
Langue,"Préfère recevoir les services en français",53.0337,48.9474,50.2811,59.1863
"Identité autochtone",Autochtone,62.8503,68.7468,56.5768,65.1509
"Identité autochtone","Non autochtone",68.2823,64.1394,66.4347,70.8733
"Niveau de scolarité","Secondaire ou moins",68.153,65.1307,67.1225,70.848
"Niveau de scolarité","Études postsecondaires",67.2828,60.0285,62.3334,70.2952
"Revenu du ménage","Moins de 25 000 $",67.0985,64.393,65.9433,70.8069
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",69.6497,59.112,66.0651,69.2706
"Revenu du ménage","60 000 $ ou plus",S,S,S,76.7127
