﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui sentent qu'ils peuvent choisir les activités qu'ils font avec leurs amis"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_mef06_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,44.3615,45.2855,s.o.,50.5739
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",43.1376,43.2387,s.o.,48.3653
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",47.2002,46.2906,s.o.,55.1005
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",47.1626,48.5351,s.o.,55.1762
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",42.0256,40.8126,s.o.,40.6735
"Zones de santé","Zone 5 - Région de Restigouche",40.6923,43.336,s.o.,44.7489
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",36.6018,42.3395,s.o.,38.2074
"Zones de santé","Zone 7 - Région de Miramichi",41.6456,48.2358,s.o.,54.5006
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",37.8542,39.3721,s.o.,41.5732
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",39.7562,35.3264,37.8413,37.6879
Communautés,"Région de Campbellton, Atholville, Tide Head ",38.3363,49.7055,s.o.,47.6375
Communautés,"Région de Caraquet, Paquetville, Bertrand",36.1592,47.0219,s.o.,36.2589
Communautés,"Région de Dalhousie, Balmoral, Belledune ",43.7771,35.1745,s.o.,42.8663
Communautés,"Dieppe et Memramcook",39.6236,39.0822,s.o.,49.8716
Communautés,"Région de Douglas, Saint Marys, Doaktown",45.4598,42.4105,54.1651,56.9389
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",45.3817,36.7459,46.0807,40.5504
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",53.3099,47.0485,54.9273,58.8163
Communautés,Fredericton,47.0408,50.0367,s.o.,55.168
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",39.6249,41.7506,s.o.,68.2782
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",39.7881,44.626,48.9531,38.7695
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",42.3916,60.0846,s.o.,51.0283
Communautés,"Kedgwick, Saint-Quentin et Grimmer",35.0372,42.1818,s.o.,45.0115
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",54.4443,47.5976,50.4591,52.9861
Communautés,"Région de Miramichi, Rogersville, Blackville",42.278,47.5802,s.o.,54.6403
Communautés,Moncton,45.0756,44.7411,s.o.,49.0802
Communautés,"Région de Nackawic, McAdam, Canterbury",36.9614,38.79,s.o.,59.8794
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",34.3613,55.5397,34.064,53.224
Communautés,"Région de New Maryland, Kingsclear, Lincoln",44.2002,56.5239,49.3124,57.3508
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",44.9547,45.3692,s.o.,50.1826
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",48.6297,49.0465,s.o.,49.0195
Communautés,"Région de Quispamsis, Rothesay, Hampton",47.9588,46.2063,s.o.,57.1979
Communautés,"Riverview et Coverdale",43.9691,49.6825,49.8238,56.3526
Communautés,"Région de Sackville, Dorchester, Port Elgin",46.1794,46.9278,58.7925,60.3175
Communautés,"Saint John, Simonds et Musquash",49.2406,48.6797,s.o.,52.69
Communautés,"Salisbury et Petitcodiac",49.5155,46.1415,s.o.,58.7202
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",37.2911,35.703,s.o.,37.3452
Communautés,"Région de Shippagan, Lamèque, Inkerman",32.9663,42.0719,34.6392,33.1704
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",45.8507,49.6653,s.o.,47.6486
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",41.903,44.9818,46.37,53.2915
Communautés,"Région de Sussex, Norton, Sussex Corner",44.8542,39.9873,49.5896,58.4833
Communautés,"Tracadie et Saint-Isidore",36.9088,43.1359,39.2324,37.2607
"Districts scolaires","Anglophone East School District",47.639,48.8075,s.o.,54.2138
"Districts scolaires","Anglophone North School District",45.9279,48.2357,s.o.,58.0462
"Districts scolaires","Anglophone South School District",47.6669,46.6056,s.o.,55.5546
"Districts scolaires","Anglophone West School District",48.3462,50.3935,s.o.,56.3378
"Districts scolaires","Secteur anglophone",47.7079,48.5572,s.o.,55.7612
"Districts scolaires","District scolaire francophone Nord-Est",34.8615,42.2034,s.o.,36.6147
"Districts scolaires","District scolaire francophone Nord-Ouest",40.2457,38.6641,s.o.,40.0376
"Districts scolaires","District scolaire francophone Sud",36.4614,35.5269,s.o.,40.1893
"Districts scolaires","Secteur francophone",36.6094,37.8749,s.o.,39.0642
"Années scolaires","4ᵉ année",44.4337,44.0315,s.o.,s.o.
"Années scolaires","5ᵉ année",44.2888,46.4867,s.o.,s.o.
Genre,Féminin,41.6468,44.6982,s.o.,49.4213
Genre,Masculin,47.6751,46.7447,s.o.,51.7311
"Identité autochtone",Autochtone,47.8693,47.8056,s.o.,s.o.
Immigrant,Immigrants,50.5253,50.1539,s.o.,s.o.
