﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré que leur mère ou leur père a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25034

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,6.16473,5.41659,6.42269,8.60067
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.28384,5.66853,6.50865,7.25238
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.74116,3.48623,5.93622,7.52641
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.15131,6.81407,7.29503,7.32938
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.0222,4.67575,7.45,11.9176
"Zones de santé","Zone 5 - Région de Restigouche",5.81294,4.53653,3.71252,12.9239
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.65074,5.99197,5.86013,9.86018
"Zones de santé","Zone 7 - Région de Miramichi",8.08802,6.56309,6.67974,10.4045
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.87976,7.4983,5.95398,9.34261
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.72496,7.26689,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,12.3036
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,9.69345,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",6.47935,S,S,13.691
Communautés,"Dieppe et Memramcook",S,8.34178,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.1583,4.46339,S,13.2938
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.42528,8.04246,5.40626,10.1547
Communautés,Fredericton,6.05149,7.30904,9.97178,10.8473
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.9452,S,12.0548,10.4922
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,0,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",7.4401,7.19286,5.63912,9.07787
Communautés,Moncton,8.16508,7.43832,5.95992,7.74479
Communautés,"Région de Nackawic, McAdam, Canterbury",11.2589,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,14.6663
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,11.9504,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.16776,S,10.4924,7.06419
Communautés,"Riverview et Coverdale",S,S,S,11.8946
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,0,S,S
Communautés,"Saint John, Simonds et Musquash",5.41865,4.81207,6.49675,6.87492
Communautés,"Salisbury et Petitcodiac",S,S,0,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,8.10719,9.54311
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,13.0296
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,13.2806
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,0,S,7.5936
Communautés,"Région de Sussex, Norton, Sussex Corner",4.50222,S,S,S
Communautés,"Tracadie et Saint-Isidore",S,5.05994,S,11.1914
Âge,"18 à 64",26.1047,18.8467,16.5645,18.2741
Âge,"65 et plus",0.410053,0.322605,S,S
Genre,Féminin,5.61593,4.6573,5.77473,6.57661
Genre,Masculin,6.94916,6.52465,7.34301,12.1607
Langue,"Préfère recevoir les services en anglais",6.08482,5.30001,6.57287,7.85816
Langue,"Préfère recevoir les services en français",6.48385,5.08276,5.93436,10.6982
"Identité autochtone",Autochtone,11.4964,S,S,17.8999
"Identité autochtone","Non autochtone",6.24469,5.65713,6.41874,8.34617
"Niveau de scolarité","Secondaire ou moins",5.48761,5.42417,5.80015,5.96361
"Niveau de scolarité","Études postsecondaires",6.85115,5.63338,5.64523,5.11099
"Revenu du ménage","Moins de 25 000 $",8.48367,6.40157,5.75999,7.70633
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.40342,3.06843,4.35585,6.82246
"Revenu du ménage","60 000 $ ou plus",8.82739,7.23025,15.3586,14.6737
