﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir eu besoin de consulter ou de parler à quelqu'un à cause d'un problème lié à leur santé mentale ou émotionnelle au cours des 12 derniers mois, mais qui n'ont vu personne"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mhi02_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019
Province,Nouveau-Brunswick,7.00234,6.54395,8.65103
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.06331,6.74678,8.24586
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.68313,7.14003,9.8981
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.42653,6.76924,9.64816
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.94167,4.92309,4.62295
"Zones de santé","Zone 5 - Région de Restigouche",7.20986,5.62977,7.49604
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.69406,4.67312,6.13624
"Zones de santé","Zone 7 - Région de Miramichi",7.28293,7.01672,9.85211
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.91808,5.42762,7.66028
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",5.07722,6.43244,8.09118
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.65278,5.64208,7.44533
Communautés,"Région de Caraquet, Paquetville, Bertrand",3.76178,4.02309,4.81788
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.02565,5.61118,7.56926
Communautés,"Dieppe et Memramcook",4.13173,4.96554,7.86603
Communautés,"Région de Douglas, Saint Marys, Doaktown",6.39403,6.71304,8.75434
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.33318,4.59515,3.66541
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.356,6.87032,7.76993
Communautés,Fredericton,7.04239,6.62235,9.18314
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,6.03953,6.39918
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.11636,5.64928,9.15005
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.5902,9.09233,10.7362
Communautés,"Kedgwick, Saint-Quentin et Grimmer",4.26477,4.60741,3.79805
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.41042,6.47308,10.548
Communautés,"Région de Miramichi, Rogersville, Blackville",7.32362,7.27139,10.3459
Communautés,Moncton,7.41482,7.22424,8.40475
Communautés,"Région de Nackawic, McAdam, Canterbury",8.22062,7.02675,9.78152
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",6.93218,4.96746,5.50885
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.76676,7.70385,14.5081
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.48274,7.53244,13.2263
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",8.12681,5.37869,7.22222
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.07959,6.49957,9.39542
Communautés,"Riverview et Coverdale",8.51879,7.67592,8.76908
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.93688,6.93787,8.08115
Communautés,"Saint John, Simonds et Musquash",8.13427,7.33032,10.1093
Communautés,"Salisbury et Petitcodiac",9.20325,6.99351,10.4031
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.28824,5.55835,5.21946
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.28238,3.96047,2.86134
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",6.51377,5.86029,9.55275
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.49554,8.08434,8.59627
Communautés,"Région de Sussex, Norton, Sussex Corner",8.52262,8.20908,12.1765
Communautés,"Tracadie et Saint-Isidore",3.91483,4.07253,5.70744
"Districts scolaires","Anglophone East School District",8.73303,7.72368,9.48895
"Districts scolaires","Anglophone North School District",8.35263,7.57089,11.0727
"Districts scolaires","Anglophone South School District",7.81652,7.19099,10.0576
"Districts scolaires","Anglophone West School District",7.7971,6.93464,9.8932
"Districts scolaires","Secteur anglophone",8.09764,7.27714,9.99332
"Districts scolaires","District scolaire francophone Nord-Est",4.1608,4.1721,4.83932
"Districts scolaires","District scolaire francophone Nord-Ouest",4.06993,4.66366,3.45812
"Districts scolaires","District scolaire francophone Sud",4.30287,5.11695,6.43807
"Districts scolaires","Secteur francophone",4.21965,4.7398,5.37147
"Années scolaires","6ᵉ à 8ᵉ année",7.78417,6.58013,7.42015
"Années scolaires","9ᵉ à 12ᵉ année",6.44281,6.51686,9.50447
Genre,Féminin,8.03414,7.41946,s.o.
Genre,Masculin,5.28885,4.74267,s.o.
Genre,"Non binaire",16.5805,13.9237,s.o.
"Sexe à la naissance",Féminin,8.5401,8.19723,11.5365
"Sexe à la naissance",Masculin,5.35454,4.75225,5.51258
"Statut 2ELGBTQIA+",2ELGBTQIA+,12.6808,10.9454,s.o.
"Identité autochtone",Autochtone,9.54708,8.52289,10.0131
Immigrant,Immigrants,8.21929,7.20637,8.47901
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",10.1593,s.o.,s.o.
"Groupes racisés","Groupes racisés",8.23652,s.o.,s.o.
