﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré qu’un proche aidant a aidé une fois par semaine [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25037

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,9.45102,9.37592,6.87273,8.71528
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.0454,9.55676,8.34097,8.95933
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.7094,9.89621,6.87959,9.44224
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.45644,9.24604,6.97593,9.15185
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.4342,12.7838,7.65491,7.7646
"Zones de santé","Zone 5 - Région de Restigouche",8.73774,8.08774,6.20192,6.61808
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.2165,6.96445,3.73944,8.04073
"Zones de santé","Zone 7 - Région de Miramichi",5.70856,8.64998,5.96721,8.13487
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.1965,3.55285,S,9.36363
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",12.7806,13.8608,6.85703,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.87963,6.74795,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.2868,12.4472,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.62196,9.30577,6.65051,S
Communautés,"Dieppe et Memramcook",11.5507,6.69952,9.03196,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",7.97053,S,S,15.0824
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.2808,12.3213,8.1052,9.29188
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.17883,9.3216,4.97476,11.7946
Communautés,Fredericton,11.1095,8.12182,9.76664,11.3654
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",20.444,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.28998,13.877,7.1235,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,8.26596,S,0
Communautés,"Région de Miramichi, Rogersville, Blackville",5.60496,8.50415,5.13921,9.33387
Communautés,Moncton,12.0903,8.29989,10.2043,12.0121
Communautés,"Région de Nackawic, McAdam, Canterbury",8.51875,12.3086,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.82363,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",10.184,10.0332,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",8.65539,15.6573,S,9.93291
Communautés,"Région de Quispamsis, Rothesay, Hampton",9.6278,7.15536,S,8.49181
Communautés,"Riverview et Coverdale",6.78325,11.1383,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.46916,S,S,S
Communautés,"Saint John, Simonds et Musquash",9.60367,10.3066,7.19311,8.33995
Communautés,"Salisbury et Petitcodiac",12.9618,19.0652,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.6281,8.57574,7.0071,8.08772
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.88679,7.15784,6.64684,14.0225
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,10.681,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.12297,7.79795,S,8.84295
Communautés,"Région de Sussex, Norton, Sussex Corner",9.26104,14.7861,9.89252,14.8498
Communautés,"Tracadie et Saint-Isidore",12.354,6.65173,S,S
Âge,"18 à 64",8.34478,7.57424,6.54963,7.38854
Âge,"65 et plus",9.77503,10.0661,7.17896,9.6748
Genre,Féminin,10.9332,10.3808,7.68701,9.66835
Genre,Masculin,7.27243,7.91283,5.71178,7.04723
Langue,"Préfère recevoir les services en anglais",9.24531,9.28853,6.97636,8.78787
Langue,"Préfère recevoir les services en français",10.2982,9.56413,6.09024,8.50851
"Identité autochtone",Autochtone,9.6049,S,S,S
"Identité autochtone","Non autochtone",9.05183,9.18099,6.83214,8.87488
"Niveau de scolarité","Secondaire ou moins",9.67851,9.40621,7.00484,9.37324
"Niveau de scolarité","Études postsecondaires",9.19732,8.09664,6.93369,7.94352
"Revenu du ménage","Moins de 25 000 $",11.9442,11.1417,7.92624,10.3402
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",8.20974,8.18014,6.2551,7.39729
"Revenu du ménage","60 000 $ ou plus",5.27354,3.85834,2.57787,5.37357
