﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui rapportent que leur(s) parent(s) ou tuteur(s) font de l'activité physique"
Unité,%
"Date de mise à jour","13 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_phy06_1

Catégorie,"Région géographique ou groupe",2023-2024
Province,Nouveau-Brunswick,86.3397
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",86.268
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",86.3918
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",87.6297
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",84.9632
"Zones de santé","Zone 5 - Région de Restigouche",85.8323
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",83.0666
"Zones de santé","Zone 7 - Région de Miramichi",87.4245
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",83.8465
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",83.1472
Communautés,"Région de Campbellton, Atholville, Tide Head ",83.6947
Communautés,"Région de Caraquet, Paquetville, Bertrand",83.8615
Communautés,"Région de Dalhousie, Balmoral, Belledune ",88.635
Communautés,"Dieppe et Memramcook",88.0955
Communautés,"Région de Douglas, Saint Marys, Doaktown",85.1256
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",85.3267
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",86.3639
Communautés,Fredericton,88.2185
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",92.8762
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",81.6812
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",96.0735
Communautés,"Kedgwick, Saint-Quentin et Grimmer",91.8895
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",81.2011
Communautés,"Région de Miramichi, Rogersville, Blackville",87.6576
Communautés,Moncton,86.2883
Communautés,"Région de Nackawic, McAdam, Canterbury",86.7846
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",84.8027
Communautés,"Région de New Maryland, Kingsclear, Lincoln",91.5184
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",87.9963
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",81.7115
Communautés,"Région de Quispamsis, Rothesay, Hampton",91.9138
Communautés,"Riverview et Coverdale",83.5702
Communautés,"Région de Sackville, Dorchester, Port Elgin",87.0851
Communautés,"Saint John, Simonds et Musquash",83.0298
Communautés,"Salisbury et Petitcodiac",90.2983
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",84.5062
Communautés,"Région de Shippagan, Lamèque, Inkerman",85.2327
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",81.4354
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",84.3947
Communautés,"Région de Sussex, Norton, Sussex Corner",84.6539
Communautés,"Tracadie et Saint-Isidore",80.1506
"Districts scolaires","Anglophone East School District",84.5202
"Districts scolaires","Anglophone North School District",84.8465
"Districts scolaires","Anglophone South School District",86.4166
"Districts scolaires","Anglophone West School District",87.0616
"Districts scolaires","Secteur anglophone",85.9961
"Districts scolaires","District scolaire francophone Nord-Est",84.426
"Districts scolaires","District scolaire francophone Nord-Ouest",86.8591
"Districts scolaires","District scolaire francophone Sud",88.3995
"Districts scolaires","Secteur francophone",87.081
"Années scolaires","4ᵉ année",85.141
"Années scolaires","5ᵉ année",87.5724
Genre,Féminin,87.4168
Genre,Masculin,85.4882
"Identité autochtone",Autochtone,82.7263
Immigrant,Immigrants,82.0709
