﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’un proche aidant a aidé une fois par semaine [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25196

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,8.5992,8.60202,6.3821,7.78674
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.8202,8.67907,7.28663,8.49948
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.86599,8.90447,6.20029,8.52716
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.38034,8.40604,6.033,7.32984
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.84381,13.0027,7.7883,8.17907
"Zones de santé","Zone 5 - Région de Restigouche",7.9217,6.60288,6.77204,5.78914
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",10.0625,6.904,4.01157,5.51791
"Zones de santé","Zone 7 - Région de Miramichi",4.88486,6.66901,6.04608,8.50402
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.9732,S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",11.3089,12.6361,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.41535,6.97355,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",12.3273,10.584,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.54007,S,8.17395,S
Communautés,"Dieppe et Memramcook",10.5708,7.83588,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.778,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.67218,13.3011,7.75827,9.8024
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",5.92044,8.98563,4.34768,11.1183
Communautés,Fredericton,11.3927,6.90259,9.59141,9.73285
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.78581,13.8367,8.55619,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,0
Communautés,"Région de Miramichi, Rogersville, Blackville",4.70122,6.77632,4.8434,10.4385
Communautés,Moncton,9.66345,7.51437,8.56385,11.7133
Communautés,"Région de Nackawic, McAdam, Canterbury",S,13.2928,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",9.53187,9.37449,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,16.8202,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.78111,8.25813,S,8.40435
Communautés,"Riverview et Coverdale",6.4449,10.1902,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.00908,S,S,S
Communautés,"Saint John, Simonds et Musquash",9.60358,9.57106,5.95932,8.40763
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13.1583,7.56715,7.45642,9.48362
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,8.23153,7.59184,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,10.0349,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",5.89849,4.9791,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",8.19525,13.0519,9.10686,11.8719
Communautés,"Tracadie et Saint-Isidore",7.89932,5.28918,S,S
Âge,"18 à 64",6.57869,6.84531,6.32472,7.04918
Âge,"65 et plus",9.13541,9.26398,6.59864,8.39451
Genre,Féminin,10.2541,9.65714,7.12675,8.60193
Genre,Masculin,6.3606,7.20313,5.4123,6.52963
Langue,"Préfère recevoir les services en anglais",8.55996,8.37823,6.16507,7.83379
Langue,"Préfère recevoir les services en français",8.79752,9.10976,6.37443,8.10587
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",8.19643,8.36376,6.29133,7.85975
"Niveau de scolarité","Secondaire ou moins",8.83807,8.28458,6.64525,8.26608
"Niveau de scolarité","Études postsecondaires",8.26372,7.74127,5.91639,7.99901
"Revenu du ménage","Moins de 25 000 $",11.1477,9.78115,7.49667,8.29031
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",7.89862,7.97509,6.11021,7.95969
"Revenu du ménage","60 000 $ ou plus",5.53105,3.99016,2.69483,6.02217
