﻿
"Nom de l'indicateur","Citoyens [qui ont un médecin de famille] qui ont déclaré que leur médecin de famille a des heures de bureau prolongées (après 17 h ou pendant la fin de semaine)"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accff_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,16.8985,15.7982,16.1603
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.6541,16.8691,19.1531
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.5713,18.661,17.1301
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",20.8438,16.9145,15.9849
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",19.6122,14.5757,13.55
"Zones de santé","Zone 5 - Région de Restigouche",6.7136,5.6886,6.44431
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.0888,11.5877,11.0679
"Zones de santé","Zone 7 - Région de Miramichi",16.8342,10.9639,17.0699
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",19.1892,15.4768,14.343
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",12.4305,15.2126,12.3856
Communautés,"Région de Campbellton, Atholville, Tide Head ",7.72653,4.43759,4.10839
Communautés,"Région de Caraquet, Paquetville, Bertrand",6.23097,8.14397,9.31608
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.42505,6.80765,8.67662
Communautés,"Dieppe et Memramcook",16.9322,26.357,31.5265
Communautés,"Région de Douglas, Saint Marys, Doaktown",39.3858,22.8263,27.3447
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",25.3778,17.752,15.0579
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",11.4705,14.9443,16.4263
Communautés,Fredericton,19.9321,14.1423,10.8644
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",16.8119,14.0476,14.2685
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.7567,11.2055,12.5234
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",9.93703,17.4882,23.9492
Communautés,"Kedgwick, Saint-Quentin et Grimmer",7.23995,8.17115,8.64107
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.9312,8.46657,13.3
Communautés,"Région de Miramichi, Rogersville, Blackville",18.7894,10.8299,18.653
Communautés,Moncton,11.5044,13.2287,14.6215
Communautés,"Région de Nackawic, McAdam, Canterbury",20.5352,21.4027,18.2429
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",6.94604,11.67,11.0278
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.2059,13.7295,12.956
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",32.3808,29.997,18.9637
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.6731,21.9542,26.2735
Communautés,"Région de Quispamsis, Rothesay, Hampton",22.3008,23.5942,23.8094
Communautés,"Riverview et Coverdale",8.42516,14.6872,13.7926
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.4213,10.416,15.8373
Communautés,"Saint John, Simonds et Musquash",18.5375,18.2986,15.8167
Communautés,"Salisbury et Petitcodiac",21.9429,22.6359,23.3861
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",26.6514,20.6773,28.1097
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.1767,6.6911,6.95236
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.2659,16.7051,13.0212
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.42786,2.73542,5.81434
Communautés,"Région de Sussex, Norton, Sussex Corner",22.5177,24.4775,20.4731
Communautés,"Tracadie et Saint-Isidore",8.96837,11.1846,9.07628
Âge,"18 à 64",17.8888,16.2373,16.2335
Âge,"65 et plus",14.1674,14.5226,15.9891
"Sexe à la naissance",Féminin,16.9806,15.8854,16.0158
"Sexe à la naissance",Masculin,16.6794,15.7001,16.3233
"Identité sexuelle","Identité sexuelle minoritaire",13.5345,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,17.163,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",17.6286,16.7805,16.8906
Langue,"Préfère recevoir les services en français",15.0327,12.9748,13.88
"Identité autochtone",Autochtone,23.823,13.6414,19.6835
"Identité autochtone","Non autochtone",16.6739,15.9096,16.0839
Immigrant,Immigrants,13.1567,15.4453,s.o.
Immigrant,Non-immigrants,16.9663,15.8224,s.o.
"Niveau de scolarité","Secondaire ou moins",16.7632,15.7659,16.5853
"Niveau de scolarité","Études postsecondaires",16.8566,15.8003,15.9485
"Revenu du ménage","Moins de 25 000 $",16.0153,14.5148,16.1323
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.7758,15.2441,16.8382
"Revenu du ménage","60 000 $ ou plus",18.4326,16.8614,15.983
"Personnes ayant une incapacité","Sans incapacité",16.677,15.3023,15.9552
"Personnes ayant une incapacité","Avec incapacité",17.4881,17.3743,17.0302
