﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont déclaré qu'ils n'ont pas vu ou parlé à quelqu'un de leur problème mental ou émotionnel [parmi ceux qui ont eu besoin d'aide et qui n'ont vu personne] parce que : ils ne savaient pas où aller pour demander de l’aide"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mhiik_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019
Province,Nouveau-Brunswick,23.2655,21.7167,22.0427
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",22.2053,21.7482,24.1687
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.5171,20.5222,20.9062
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",24.7008,23.089,22.2987
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.5831,15.7683,17.8427
"Zones de santé","Zone 5 - Région de Restigouche",17.0353,19.4275,19.4734
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.3768,21.5857,18.2602
"Zones de santé","Zone 7 - Région de Miramichi",27.2545,27.2876,24.1234
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",25.6643,24.1196,20.5173
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.7528,24.6787,26.1509
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.2844,S,27.9713
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",14.4131,S,S
Communautés,"Dieppe et Memramcook",30.3138,25.2652,24.2863
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",20.2459,16.1791,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",22.0519,24.7522,31.0351
Communautés,Fredericton,25.8323,19.5392,21.9477
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.9845,15.9536,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.1372,S,12.6392
Communautés,"Région de Miramichi, Rogersville, Blackville",25.2419,28.2114,24.2744
Communautés,Moncton,23.2938,20.8597,24.9384
Communautés,"Région de Nackawic, McAdam, Canterbury",30.356,47.3393,14.9634
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.6765,26.4501,20.1203
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",42.7518,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.3426,19.9403,23.7399
Communautés,"Riverview et Coverdale",17.1581,23.5389,20.1129
Communautés,"Région de Sackville, Dorchester, Port Elgin",18.4532,S,21.7239
Communautés,"Saint John, Simonds et Musquash",26.2656,21.5956,21.7051
Communautés,"Salisbury et Petitcodiac",17.6843,20.4962,23.0235
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",26.192,20.6853,17.5644
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",23.2988,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",22.4119,19.874,14.1364
Communautés,"Région de Sussex, Norton, Sussex Corner",24.1105,16.0292,19.1451
Communautés,"Tracadie et Saint-Isidore",23.7886,23.2859,S
"Districts scolaires","Anglophone East School District",21.5334,20.8388,23.4245
"Districts scolaires","Anglophone North School District",25.3703,27.3455,23.5546
"Districts scolaires","Anglophone South School District",23.5214,20.3482,20.777
"Districts scolaires","Anglophone West School District",24.9394,23.395,21.9134
"Districts scolaires","Secteur anglophone",23.6446,22.2491,22.0674
"Districts scolaires","District scolaire francophone Nord-Est",19.8819,17.1706,15.3638
"Districts scolaires","District scolaire francophone Nord-Ouest",18.475,13.9297,25.4394
"Districts scolaires","District scolaire francophone Sud",23.095,22.7756,24.4285
"Districts scolaires","Secteur francophone",21.3179,19.6486,21.9303
"Années scolaires","6ᵉ à 8ᵉ année",23.6468,22.462,21.0791
"Années scolaires","9ᵉ à 12ᵉ année",22.9475,21.2064,22.5643
Genre,Féminin,22.7903,19.3122,s.o.
Genre,Masculin,21.9783,21.3392,s.o.
Genre,"Non binaire",34.9908,33.0297,s.o.
"Sexe à la naissance",Féminin,24.0688,22.1405,22.5784
"Sexe à la naissance",Masculin,21.4978,21.0795,21.0319
"Statut 2ELGBTQIA+",2ELGBTQIA+,27.9313,26.1123,s.o.
"Identité autochtone",Autochtone,22.7544,20.477,20.6494
Immigrant,Immigrants,32.0083,25.6727,23.0969
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",28.3122,s.o.,s.o.
"Groupes racisés","Groupes racisés",29.8891,s.o.,s.o.
