﻿
"Nom de l'indicateur","Nombre de chirurgies de remplacement du genou complétées  (données trimestrielles)"
Unité,Number
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_kece_q

Catégorie,"Région géographique ou groupe","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,724,484,634,652,497,368,449,262
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",211,86,141,176,163,102,109,65
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",175,72,115,144,137,88,76,37
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",36,14,26,32,26,14,33,28
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",161,132,150,128,131,91,128,81
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",110,77,138,162,80,64,70,46
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",45,41,49,39,27,33,43,21
"Zones de santé","Zone 5 - Région de Restigouche",51,45,61,56,43,25,39,24
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",66,59,62,52,39,45,48,18
"Zones de santé","Zone 7 - Région de Miramichi",80,44,33,39,14,8,12,7
"Régies régionales de la santé","Réseau de santé Horizon",526,325,436,473,362,251,286,171
"Régies régionales de la santé","Réseau de santé Vitalité",198,159,198,179,135,117,163,91
