﻿
"Nom de l'indicateur","Âge moyen auquel les élèves de la 12e année se sont saoulés pour la première fois"
Unité,Number
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_alc02_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019
Province,Nouveau-Brunswick,14.7181,14.7487,15.1507
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.8443,14.7922,15.1554
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.6744,14.6662,15.1606
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.682,14.6115,15.0847
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.9874,14.6927,15.4744
"Zones de santé","Zone 5 - Région de Restigouche",14.3437,15.0433,14.9436
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.6322,15.0909,15.2761
"Zones de santé","Zone 7 - Région de Miramichi",14.571,14.6152,14.9641
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.6663,15.2901,15.4227
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.5467,14.8074,15.1181
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.6745,15.2253,14.9585
Communautés,"Région de Caraquet, Paquetville, Bertrand",15,14.7679,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.8743,14.828,14.9156
Communautés,"Dieppe et Memramcook",15.0957,14.72,15.3429
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.1735,14.879,15.5149
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.5365,14.3154,14.9096
Communautés,Fredericton,14.9254,15.0545,15.2979
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.1304,15.117,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,14.3667
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.0731,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,14.0591
Communautés,"Région de Miramichi, Rogersville, Blackville",14.5486,14.6057,14.9765
Communautés,Moncton,14.9181,14.849,15.1927
Communautés,"Région de Nackawic, McAdam, Canterbury",S,14.4219,14.823
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",14.4756,14.2453,15.1031
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.5054,14.2853,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.6204,14.7241,15.2335
Communautés,"Riverview et Coverdale",15.1795,14.8472,15.2333
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,14.2,15.0667
Communautés,"Saint John, Simonds et Musquash",14.7148,14.5881,15.3297
Communautés,"Salisbury et Petitcodiac",14.2992,14.3804,14.6578
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.9298,15.4737,15.3125
Communautés,"Région de Shippagan, Lamèque, Inkerman",14.1316,14.9688,14.7333
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.537,S,15.1429
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.6888,15.4026,15.0783
Communautés,"Région de Sussex, Norton, Sussex Corner",14.7224,14.7359,14.4194
Communautés,"Tracadie et Saint-Isidore",14.6882,15.0411,15.4615
"Districts scolaires","Anglophone East School District",14.8248,14.6281,15.0734
"Districts scolaires","Anglophone North School District",14.5636,14.8382,15.0506
"Districts scolaires","Anglophone South School District",14.6802,14.6496,15.1549
"Districts scolaires","Anglophone West School District",14.6396,14.5602,15.0613
"Districts scolaires","Secteur anglophone",14.6754,14.65,15.0938
"Districts scolaires","District scolaire francophone Nord-Est",14.5183,15.012,15.2091
"Districts scolaires","District scolaire francophone Nord-Ouest",14.9757,14.6626,15.4846
"Districts scolaires","District scolaire francophone Sud",14.955,15.0682,15.2873
"Districts scolaires","Secteur francophone",14.8102,14.9641,15.2962
"Années scolaires","6ᵉ à 8ᵉ année",s.o.,s.o.,s.o.
"Années scolaires","9ᵉ à 12ᵉ année",14.7181,14.7487,15.1507
Genre,Féminin,14.9024,14.891,s.o.
Genre,Masculin,14.5546,14.6223,s.o.
Genre,"Non binaire",13.8023,14.8135,s.o.
"Sexe à la naissance",Féminin,14.8707,14.8952,15.3241
"Sexe à la naissance",Masculin,14.5533,14.5867,14.9756
"Statut 2ELGBTQIA+",2ELGBTQIA+,14.7916,14.8084,s.o.
"Identité autochtone",Autochtone,13.9804,14.3813,14.9725
Immigrant,Immigrants,14.9853,15.1889,15.3391
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",14.129,s.o.,s.o.
"Groupes racisés","Groupes racisés",14.6955,s.o.,s.o.
