﻿
"Nom de l'indicateur","Plus haut certificat, diplôme ou grade pour la population dans les ménages privés, aucun certificat, diplôme ou grade - âge 25 à 64"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-037

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,10.9751,13.884
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.962,12.666
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.202,10.499
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.993,9.893
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.627,18.96
"Zones de santé","Zone 5 - Région de Restigouche",15.705,20.128
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",20.933,25.763
"Zones de santé","Zone 7 - Région de Miramichi",14.793,17.951
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.0999,19.6777
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",21.6175,25.5015
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.5299,22.8636
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.5511,25.3665
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.8598,17.3716
Communautés,"Dieppe et Memramcook",5.59712,7.73563
Communautés,"Région de Douglas, Saint Marys, Doaktown",9.30788,12.1194
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.263,15.5391
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.8866,12.8325
Communautés,Fredericton,4.81142,5.6004
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",5.84795,8.23199
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",16.3863,20.2195
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.5993,14.3411
Communautés,"Kedgwick, Saint-Quentin et Grimmer",23.913,31.3505
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",12.932,14.8864
Communautés,"Région de Miramichi, Rogersville, Blackville",11.8561,14.3092
Communautés,Moncton,8.41004,10.4097
Communautés,"Région de Nackawic, McAdam, Canterbury",11.5587,13.253
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",30,36.5411
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.11511,8.21511
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.5772,11.9195
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",15.3061,17.0146
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.19624,4.74392
Communautés,"Riverview et Coverdale",5.28116,6.99029
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.0402,9.74874
Communautés,"Saint John, Simonds et Musquash",9.55965,11.8286
Communautés,"Salisbury et Petitcodiac",11.3103,12.1253
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.9226,18.0505
Communautés,"Région de Shippagan, Lamèque, Inkerman",27.357,33.4049
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.7119,16.852
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",9.19779,12.5575
Communautés,"Région de Sussex, Norton, Sussex Corner",10.7627,13.0099
Communautés,"Tracadie et Saint-Isidore",28.1412,31.3282
