﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui, en moyenne, passent 2 heures ou plus par jour à utiliser des appareils électroniques pour se divertir la fin de semaine"
Unité,%
"Date de mise à jour","2 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_somee_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,52.9206,55.066,54.7365
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",52.5799,53.3286,54.1623
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",53.4042,56.9004,55.6487
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",52.7917,55.6178,53.5818
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",50.9008,51.9913,51.7454
"Zones de santé","Zone 5 - Région de Restigouche",54.7769,58.7588,59.0167
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",50.8543,53.3167,54.9611
"Zones de santé","Zone 7 - Région de Miramichi",57.7349,58.6649,60.1144
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",48.6407,54.9122,55.4191
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",53.774,57.432,57.5035
Communautés,"Région de Campbellton, Atholville, Tide Head ",53.3134,60.9624,60.5787
Communautés,"Région de Caraquet, Paquetville, Bertrand",48.5607,49.6791,55.642
Communautés,"Région de Dalhousie, Balmoral, Belledune ",56.8583,55.6488,56.7694
Communautés,"Dieppe et Memramcook",49.1039,48.382,48.4678
Communautés,"Région de Douglas, Saint Marys, Doaktown",55.5558,57.9527,52.6724
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",50.7087,53.4647,50.708
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",54.348,55.9964,56.273
Communautés,Fredericton,51.0722,55.0359,51.2709
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,47.7534
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",54.0085,51.1494,53.9531
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",57.7701,57.2685,60.2771
Communautés,"Kedgwick, Saint-Quentin et Grimmer",43.5514,47.9087,51.0314
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",57.8955,59.6338,56.2882
Communautés,"Région de Miramichi, Rogersville, Blackville",58.9234,58.6396,60.2943
Communautés,Moncton,53.0911,53.4821,55.6165
Communautés,"Région de Nackawic, McAdam, Canterbury",53.5183,52.7866,55.7311
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",47.7097,58.8827,58.5992
Communautés,"Région de New Maryland, Kingsclear, Lincoln",41.4006,45.0354,50.4267
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",56.7768,56.4022,55.7773
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",55.6007,62.1262,61.4321
Communautés,"Région de Quispamsis, Rothesay, Hampton",51.926,53.3093,51.5803
Communautés,"Riverview et Coverdale",53.2555,55.0583,56.2968
Communautés,"Région de Sackville, Dorchester, Port Elgin",55.5124,58.7245,50.3456
Communautés,"Saint John, Simonds et Musquash",55.195,59.9228,59.2618
Communautés,"Salisbury et Petitcodiac",51.9784,52.2568,48.6392
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",50.228,50.7148,53.9971
Communautés,"Région de Shippagan, Lamèque, Inkerman",54.0274,51.4593,55.0061
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",55.0354,56.8904,60.0067
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",52.4616,58.6238,54.9572
Communautés,"Région de Sussex, Norton, Sussex Corner",51.535,51.871,49.8931
Communautés,"Tracadie et Saint-Isidore",54.4776,53.8577,53.567
"Districts scolaires","Anglophone East School District",54.9486,56.2816,56.4502
"Districts scolaires","Anglophone North School District",59.6356,62.2246,62.897
"Districts scolaires","Anglophone South School District",53.7839,57.2913,55.7441
"Districts scolaires","Anglophone West School District",53.7709,56.2904,54.2576
"Districts scolaires","Secteur anglophone",54.7263,57.2817,56.2452
"Districts scolaires","District scolaire francophone Nord-Est",49.4708,51.8081,53.7054
"Districts scolaires","District scolaire francophone Nord-Ouest",48.3997,50.1322,50.4139
"Districts scolaires","District scolaire francophone Sud",47.6491,47.7597,49.6081
"Districts scolaires","Secteur francophone",48.3238,49.4322,51.023
"Années scolaires","6ᵉ à 8ᵉ année",44.0325,44.1859,45.6406
"Années scolaires","9ᵉ à 12ᵉ année",59.2899,62.6708,61.3729
Genre,Féminin,61.3945,64.0593,62.7883
Genre,Masculin,44.1205,45.7284,45.789
Genre,"Non binaire",63.0529,66.4817,68.0547
"Sexe à la naissance",Féminin,61.5398,64.2792,63.3671
"Sexe à la naissance",Masculin,43.8329,45.5876,45.5791
"Statut 2ELGBTQIA+",2ELGBTQIA+,65.05,63.3819,63.8345
"Identité autochtone",Autochtone,58.5039,62.1167,59.0142
Immigrant,Immigrants,52.8028,54.4545,53.4378
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",54.1681,s.o.,s.o.
"Groupes racisés","Groupes racisés",52.5993,s.o.,s.o.
