﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur fournisseur de soins de santé primaires travaillait dans un bureau où plusieurs fournisseurs de soins de santé primaires travaillaient indépendamment les uns des autres, tout en se partageant éventuellement une ou plusieu"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_pckop_2

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,45.3122
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",54.1495
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",34.1671
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",42.925
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",54.3366
"Zones de santé","Zone 5 - Région de Restigouche",26.6944
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",54.5321
"Zones de santé","Zone 7 - Région de Miramichi",39.6298
Âge,"18 à 64",46.9075
Âge,"65 et plus",41.6329
Genre,Féminin,45.0836
Genre,Masculin,45.6736
"Statut 2ELGBTQIA+",2ELGBTQIA+,46.3819
Langue,"Plus à l'aise en anglais",42.253
Langue,"Plus à l'aise en français",52.1236
Langue,"À l'aise en français et en anglais",51.2181
"Identité autochtone",Autochtone,37.0496
Immigrant,Immigrants,36.3333
"Niveau de scolarité","Secondaire ou moins",41.496
"Niveau de scolarité","Études postsecondaires",46.7074
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",46.868
"Revenu du ménage","Moins de 30 000 $",43.1595
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",45.6072
"Revenu du ménage","60 000 $ ou plus",46.0786
"Groupes racisés","Groupes racisés",32.9182
