﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent savoir où aller dans leur communauté pour obtenir de l'aide"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_res02_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,27.1373,25.3293,26.6955,27.3838,28.3426
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",27.7206,24.9516,25.8564,27.1418,30.2638
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",26.7357,25.2162,26.9528,27.3113,28.283
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",27.1263,27.0105,28.2546,28.239,27.1527
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.9094,24.3148,27.1775,28.6717,31.1384
"Zones de santé","Zone 5 - Région de Restigouche",26.1248,25.7562,26.8327,26.7853,26.3402
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",26.9721,24.5113,25.1249,25.5726,26.7681
"Zones de santé","Zone 7 - Région de Miramichi",26.6,22.9442,24.7553,26.9008,25.3078
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",25.7368,23.1434,24.3673,28.7079,30.6228
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",23.5725,22.1294,26.3218,25.9126,28.8953
Communautés,"Région de Campbellton, Atholville, Tide Head ",29.1062,28.6476,28.9958,30.9468,30.2526
Communautés,"Région de Caraquet, Paquetville, Bertrand",25.9532,23.6544,27.1739,25.8676,24.5547
Communautés,"Région de Dalhousie, Balmoral, Belledune ",21.9422,21.5622,23.6247,20.966,22.619
Communautés,"Dieppe et Memramcook",28.6595,22.566,23.8643,30.8183,32.4193
Communautés,"Région de Douglas, Saint Marys, Doaktown",25.0526,29.4495,33.7384,34.167,30.9817
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.0049,25.1566,29.4998,28.1993,32.1407
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",32.1565,29.8893,30.3488,30.7414,27.3026
Communautés,Fredericton,27.2531,27.926,27.8743,28.3289,28.6705
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,39.5047,44.764,41.2253
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",23.924,20.97,21.9537,30.8654,27.5836
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",28.0259,20.3356,26.3866,23.1017,25.1068
Communautés,"Kedgwick, Saint-Quentin et Grimmer",30.426,30.0023,29.5118,28.2761,37.2568
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",20.0112,23.0409,28.2636,26.7179,24.5536
Communautés,"Région de Miramichi, Rogersville, Blackville",27.0952,23.6387,25.777,27.3028,25.812
Communautés,Moncton,29.1541,26.5344,27.3774,28.5179,31.885
Communautés,"Région de Nackawic, McAdam, Canterbury",29.5888,27.8035,27.5268,30.3411,27.4323
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",22.3259,16.9235,16.1052,23.4522,20.6315
Communautés,"Région de New Maryland, Kingsclear, Lincoln",33.4437,29.4032,32.248,27.3626,27.9599
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",24.3049,23.6847,26.8929,25.1724,23.7854
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.4421,18.8594,26.8973,24.0576,26.4956
Communautés,"Région de Quispamsis, Rothesay, Hampton",28.1735,26.6056,28.2949,26.2795,26.9635
Communautés,"Riverview et Coverdale",25.5008,25.1964,23.7341,25.0339,27.2631
Communautés,"Région de Sackville, Dorchester, Port Elgin",27.6069,21.9943,24.163,25.7354,26.8321
Communautés,"Saint John, Simonds et Musquash",25.7918,24.5669,25.6477,27.0428,27.7781
Communautés,"Salisbury et Petitcodiac",24.172,25.7404,25.264,21.8755,23.023
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.0875,25.691,24.6043,23.2111,33.7422
Communautés,"Région de Shippagan, Lamèque, Inkerman",28.9232,31.263,24.1541,25.4553,26.5931
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",23.4668,25.6743,27.0136,24.128,30.524
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",28.3562,23.4344,27.7324,27.6329,25.3656
Communautés,"Région de Sussex, Norton, Sussex Corner",26.0953,24.0198,25.7122,28.3886,31.2481
Communautés,"Tracadie et Saint-Isidore",28.719,23.2295,25.7315,19.3251,24.2261
"Districts scolaires","Anglophone East School District",27.7008,26.3028,26.5086,26.3166,28.6664
"Districts scolaires","Anglophone North School District",25.7928,24.045,25.3652,28.1569,26.8213
"Districts scolaires","Anglophone South School District",26.6646,25.3491,26.9879,26.9851,28.0608
"Districts scolaires","Anglophone West School District",26.9334,26.7494,28.2045,28.7178,27.2967
"Districts scolaires","Secteur anglophone",26.9132,25.8855,27.0869,27.5327,27.785
"Districts scolaires","District scolaire francophone Nord-Est",26.9433,24.0511,25.0212,24.7374,25.868
"Districts scolaires","District scolaire francophone Nord-Ouest",27.9507,24.7262,28.0153,28.3574,31.4145
"Districts scolaires","District scolaire francophone Sud",28.0801,23.5251,25.284,27.981,32.1052
"Districts scolaires","Secteur francophone",27.7188,23.9083,25.7031,27.0079,29.7354
"Années scolaires","6ᵉ à 8ᵉ année",32.7878,32.021,33.8555,33.9459,37.6381
"Années scolaires","9ᵉ à 12ᵉ année",23.1503,20.6139,21.4858,22.7766,22.1143
Genre,Féminin,25.6773,24.7381,25.8849,s.o.,s.o.
Genre,Masculin,29.4714,27.1817,29.2588,s.o.,s.o.
Genre,"Non binaire",14.744,13.2743,11.2412,s.o.,s.o.
"Sexe à la naissance",Féminin,24.8341,23.6085,24.2874,26.3089,s.o.
"Sexe à la naissance",Masculin,29.5914,27.1941,29.2779,28.4249,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,15.6274,17.4803,16.5147,s.o.,s.o.
"Identité autochtone",Autochtone,26.1315,25.9567,27.6266,28.2708,25.6925
Immigrant,Immigrants,28.1663,25.3468,27.5912,26.7157,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",23.9472,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",27.4661,s.o.,s.o.,s.o.,s.o.
