﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils ont toujours eu l’aide ou les conseils dont ils avaient besoin après avoir contacté le bureau [parmi ceux qui ont contacté le bureau]"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25226

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,96.5471,96.6145,97.2956,96.8133
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",97.6071,96.0161,97.1183,96.0667
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",95.869,95.5627,96.8953,96.6051
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",94.7635,96.756,95.8342,97.6975
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",97.6044,98.3979,98.9058,97.2629
"Zones de santé","Zone 5 - Région de Restigouche",97.4805,97.6464,100,95.8374
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",98.4016,96.8312,98.5323,95.9741
"Zones de santé","Zone 7 - Région de Miramichi",96.5034,97.8298,96.3774,99.0106
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",96.8881,95.8779,97.826,97.8502
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",97.2801,100,95.9683,97.5828
Communautés,"Région de Campbellton, Atholville, Tide Head ",100,95.2436,100,92.1157
Communautés,"Région de Caraquet, Paquetville, Bertrand",100,97.9587,100,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",95.0646,100,100,100
Communautés,"Dieppe et Memramcook",100,93.1895,100,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",96.8927,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",97.9504,96.7771,100,96.2098
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",92.3705,99.0903,93.9253,98.3888
Communautés,Fredericton,96.7384,94.4297,97.8033,96.7659
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",96.3664,100,97.424,97.9868
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,100,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",95.5885,97.5077,96.8632,98.7774
Communautés,Moncton,97.6763,95.576,95.7994,94.0616
Communautés,"Région de Nackawic, McAdam, Canterbury",94.04,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",89.7433,97.751,89.9443,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",93.004,94.4141,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,93.637,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",94.356,96.5221,97.0826,97.6769
Communautés,"Riverview et Coverdale",94.9441,94.9828,92.3861,94.8784
Communautés,"Région de Sackville, Dorchester, Port Elgin",100,100,100,S
Communautés,"Saint John, Simonds et Musquash",95.2285,92.1273,96.7548,94.4787
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",94.883,94.4893,98.8167,95.8909
Communautés,"Région de Shippagan, Lamèque, Inkerman",100,97.9235,98.4287,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",96.0356,100,96.7923,98.2194
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",97.6694,98.7822,97.1499,97.8302
Communautés,"Région de Sussex, Norton, Sussex Corner",96.8691,98.3661,96.077,97.9331
Communautés,"Tracadie et Saint-Isidore",98.3477,96.0499,98.4,100
Âge,"18 à 64",95.6336,96.0589,96.7269,95.4455
Âge,"65 et plus",96.8629,96.9215,97.7503,97.7357
Genre,Féminin,95.9026,96.96,97.0779,96.5809
Genre,Masculin,97.3721,96.1514,97.5888,97.1475
Langue,"Préfère recevoir les services en anglais",95.6428,96.1181,96.4428,96.2666
Langue,"Préfère recevoir les services en français",98.7657,97.5112,99.3153,97.9096
"Identité autochtone",Autochtone,S,100,100,95.4647
"Identité autochtone","Non autochtone",96.4433,96.5838,97.2708,96.8312
"Niveau de scolarité","Secondaire ou moins",96.4946,97.4958,97.473,97.7424
"Niveau de scolarité","Études postsecondaires",96.0346,95.1265,97.1538,94.8663
"Revenu du ménage","Moins de 25 000 $",96.2021,96.2397,97.4441,96.4226
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",97.4565,97.7212,98.254,97.9422
"Revenu du ménage","60 000 $ ou plus",96.9492,97.0853,98.0364,94.7995
